Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:21:00,359749,3NKohFcxyJVfPHDpCHPJqXMdotE5Kib4Yr6hm7YVW8StMd6aLVKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,578289,5JtdAncLWQtDVq4ozfpYyHY2Z1gk61F4dXJGrB4FcLFgfm14HueG,0.001000000,50.264604055,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:48:00,355640,3NLyBfJrKNbnUZrtcaMc9oCbBeWgqgvv7mGDKL8MKiie7GYEro7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,559686,CkpZRikuEomXwFRfZd4REtuvgoX3pvC31TE9iua5qsPSJGRY6n6Ak,0.001000000,49.569007744,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,541347,CkpYZtyXx7tYB199BnXMJE5erebjKK4s61VrXVTY3Apcz9CvozG1y,0.001000000,51.227292924,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,524106,CkpYkGMVa3wWR1FAFjQR7oMouJPTu3YtW7PEQAPSAuZDdW9kqXNkq,0.001000000,49.283633193,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,506548,CkpYfo45x5jqrj65mFfSSucWpmK8Q8mSf5ZoiD9BdFtwsoMfAoKrY,0.001000000,46.180701220,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:09:00,339469,3NK8zfFNqxaoADPpRz7Zr1peQTRyEtMFSsMLQqzmvJeBrpV9nbqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,489510,CkpZM3iGrV3SSYFFZ2FYXqiV7wFSAFrxm3buLLyCitMVJ1Yt4r5gU,0.001000000,53.853836756,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,473727,CkpZXZN3SUkwgrnsxEU9HJM6ZazctuMcSZXyVuTTSgYEDNQSRH3st,0.001000000,54.742487468,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,458388,CkpZyPEKMXWmJJdUiNpPMSEguQSxCZzYYEqXqsfqmsV2DHqdanQmE,0.001000000,49.469122168,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,444681,CkpYTPh3CP1mL3MAjpioScxHP82dSU33Ksi8cP15fHSurMkHPRx9y,0.001000000,45.544322343,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,431650,Ckpa3qpimu8gaVK429AVaxdzpeWs1mV8y2iKRUgsM9tJDXhWYcj8r,0.001000000,51.066206289,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,418739,CkpZaDFyiVcM6KPzuZ2aGYcCuuXp7BNyuX5GKrfLFWcZR4CDghEZu,0.001000000,51.122796377,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:06:00,316321,3NLtY7F58mWcRc8sA9d5xVt3zXZ8EcEJGW9VLxYCZfHMcWG5ZozU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,405981,CkpZbjkACPZuWRkavMZ3NL3cbB7wgRR7w6w3ePS4Z6ntxhfoD21RE,0.001000000,56.144905647,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:57:00,313245,3NLAcKmiRHt9agQVpDMeDYWf44UL7TEPRmr7uAbzDgPYTuTmV9Jx,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,1020,CkpZrdTpCUXbY1YvGtctzbUT4LidJLiqUkBYuqA3r9XMnKuA4HdUM,0.001012300,0.000717240,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,393396,CkpYtofZ2tNgVvnXvpkUpVdnqXsmc8mjWHbgNwRAZ11MRMUgsyALw,0.001000000,46.316267597,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:09:00,308106,3NKT9xcrESyqLAUX9QYJjwgEVuyHbSjob2r42KujfkMiZorH2eFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,381615,CkpYVGH88GvfJWiUdVkSWGPzkLRZfeCo3Je1jMQi4ut6qZmHbFpTT,0.001000000,48.078565379,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,369374,CkpYj6pUQ5xk4wtZs1RzrBRA7qzXYKtinEphqcTUZAg7KtLBtUGyW,0.001000000,42.590493512,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:15:00,299771,3NLr5Az25Auj6Aqyc9dyhnHAhh4582FKpUHFjCwAxW5oefRDfhDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,357157,CkpYbL5jLuXX931wucVyk5RXTc4VDogjqVWZidZZjLWzahFzTDqz3,0.001000000,43.371725533,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,345096,Ckpa15FPLpWVVFpchynrWMdYdYjHFvJHXSaD6XZSdJb7bcKaukX1X,0.001000000,47.838845624,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:00:00,290775,3NKRMEjKF8CqvUyzbGw8sX23dnq9fuQFAojcH2Xg9CC2ydi3eF2g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,334642,CkpZQBCnQC9w4ZgYCCKQgMUxGUDX5neS1ff3kpGxMoMmpNVantCv7,0.001000000,45.129675755,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:45:00,286627,3NKDYHvoNGwAdttFRUecX8QdSENGnczoYaHby2NziPZybiz9JrHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,322900,CkpaLC1ve1TrKcVv9gWTGDjx68dySAAMpTKjcdteztKJvdRSzQkX1,0.001000000,41.589161091,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:45:00,282195,3NK8iDCmafRHkWa5jxPE93FcpASS9q7pe5uhVb42qMJ5Rn4SvLcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,311259,Ckpa13hJEt3Y8iEZrXJzRDEsAUUmoEevioJRFPn6q4ntz3vweAqb4,0.001000000,52.122360900,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:12:00,278091,3NLabaWSoUaD2qcdqjbp3xap5vWehjeCSLyzViZpSUnuVWkhyiHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,299763,CkpYX8veSBFtZ1UkKHA3KKAJhMNFrH5pEAD7gZZtRSCz3xY5vHgrR,0.001000000,48.265301154,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:27:00,273548,3NLGFnCL3Vk6YKYE21Pcnt4cibw1FfoEZKM4J7v9L5N7mLg9SVP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,288770,CkpZgeK28HVWMSnqjxMRjpv1cE1hcLcRoAmYDFn6tsf1vQ481gVvT,0.001000000,28.436065149,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:33:00,269017,3NLipqatJVzqyghwa7W1banAhBkhHmaWMxkze7PBqqwWBK87ys7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,277528,CkpZPdop7H6wbERZfqCHymnH294ccGBka6sCypq46ZUgJ94sxsqA5,0.001000000,27.282063540,payout_from_AURO_Epoch_56,PAYMENT
2023-07-12 14:00:00,268766,3NLnVN9r956uPpVzywe1kNu78A7nS1gnZANphH8FpaiHYRS873Pd,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYvJxVKnT66fSeFc8rzvxMniMQjts4cp7ecnP4oPKLdR42dH5wj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-12 13:06:00,268753,3NLn4EoAubcaZnqj6NLkKUjJyuKNQ2MaPdWZfnaQQh3FqMmQzqWS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,6890,CkpZ55RKr9GrxAwv37fJkM82Pzj2QPDLDTjP2Gbbt1mBiJoHP5VuQ,0.006500000,2184.364963500,,PAYMENT
2023-06-28 13:21:00,264688,3NKRLJ2HAhPcDXoqCwa2ZLa3oghG2XdMqy76ET3dwwCyN9HwLeb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,267188,CkpYagTPjevPGGJrDvF3EzWEv3GWseTaEuYUnMRH1ZHiQ1E9wkiF4,0.001000000,27.150341245,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:03:00,260278,3NKqP9RSQvrqyGkHfhf6pzRjoPfzDav6L3TL1cgsjgLYEnUkHAox,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,256377,CkpYvmo9cmpJj1WGcXaeYEogUCkb2Va4SusqYsbhzhru1isFRdHNN,0.001000000,31.294126043,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:21:00,256186,3NL1MzV8PFmGeL1pnTqUFePDpDxrZUFZs9W7jv5PUZixYaFJ5m9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,245674,CkpZDUaakeTFRSi66Q8HCyBiGdGrn8FU6AtLj8uWCkSvX8ngEKN8H,0.001000000,30.453061883,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:00:00,252663,3NLvM2hC5jKkgXKUmDZDKzkLWPnmpkajByB2yu6G5dqoP6iZcERh,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,828,CkpZrjD35jAT8ujN3mGCKfWHAWivJoAkfuquuTkdaKuM9i9kXTY8Q,0.001089970,0.000448960,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:09:00,251565,3NKfAcyGNHY9VqAhP8JHY8ZhZVPkKRKKWL3775fussveyeZCe2Jx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,235148,CkpaDfvaAKudjiHcyTUFrxo6f1LYmQpVPBdUhqLkGUbLSpg9xFnev,0.001000000,30.921467942,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 10:15:00,247652,3NLCMCTHcxGxbxHQNvHGLroxMfWvqZdVdCPSUTMyGRdXjTdYDUCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,224898,CkpaLYtwusZc1snNysxFSfSRKabJf7XX7AYhpnkawAm4NLsQzSxEo,0.001000000,26.121112949,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:51:00,243011,3NK6sJfKeQyq1NhWJN9ff17mwPqsnTi52FGwUqHRqaRE7WxzhtR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,214964,CkpYQveZexkmcWgzS7gfmVp9ia7WLqpw9EfVdtzg7SenkNpw799p1,0.001000000,28.785373844,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,205316,CkpaKiHK4ZStn5bxhrpLXBgL1oh38fFVfKAjmY14spLY7yXpdW3NP,0.001000000,25.112242746,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:33:00,234258,3NLSN1n3MhMG9utomnjDhuDu7FBn92gheujXDo38zhGeTLRu6T7e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,196028,CkpZVJ7SAUzmRdTNbjaA9ffUfvnZrpGV2emdKnLkUAzDpV6jd6qZ6,0.001000000,29.322217693,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,186951,CkpZk25owC2NKsyg1P1eJHGpnwLGitvCUJG7WxHH21U241zRE1qSg,0.001000000,26.764143600,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:30:00,225398,3NKWfQspuof7BpCHb466fMSyfmcHDyfLGDkGFbwUYcgtaohGtPcE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,178015,CkpZvWxvexSfm4XsLYPgddji9mNgBg6qGuLVkdGZGUTibZsv8z2M3,0.001000000,25.982889214,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:24:00,220870,3NLPVaBfAoVapCuss9ztzEKBY4x1YSw7f9CNq7fPfoJoQtjPRDKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,169232,CkpaEaLDqj6HVFCN8ExpEWRFmTgaLuoWAfCW2eEy3hxWdQEmXmjFu,0.001000000,24.074854577,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 08:15:00,217211,3NKYd8xgYTHXpfj4N9CgC7XccMDS61eutALkkzL4bwYd5Uix75QJ,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZdXqFS4A8mmCjkoViU9fApXfyge9ot6dqmo8ZKwUcMUBhsRZSK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-16 06:36:00,216661,3NLmTjALD1y8TMmoNzL47CXrdGUotFnTxnwMpQGrTcUMXhp7zi7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,160776,CkpZiccZnpVd3ypGVW2MUnhB6tR5ZFz58tj1SEibWYtxm9Dcj3qY5,0.001000000,26.556878294,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:18:00,212076,3NLktEHNbnYmwwPXNVh2kmU4QKYLj25P7nwBuvV4r8Wu6PdQALL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,152575,CkpZ9D2BgBe8R8CLDArcWNyUjZ4bgL1fFraBbSohoLovyckWFEAdS,0.001000000,26.522182405,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:12:00,207770,3NKWtPhv45cidcxRMievMa8RPs2gHvX8FEbUp8Sj2NU394zM26FL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,144738,CkpZ57RGzeaFxJkN6G6XLXTH1K7kUupsqd6BzWd1GGfbps3Q9m7eJ,0.001000000,26.368395583,payout_from_AURO_Epoch_42,PAYMENT
2022-11-15 02:21:00,197730,3NKpwV5wsLpaHsGqAz7gGaF3Z2yLmVGnEsauVw65TchWH4RXj21q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,84986,CkpZhHunoYKVJh5oTAKsNjEAKXtLwxgJui2dVJgW6pogpL7ubF4YK,0.016000000,1826.976887700,,PAYMENT
2022-11-13 10:48:00,197227,3NKjg47cepouxL9ywyPn5efvz1HMHYSH7Fi4oLbwRkwjfS9RPUt1,B62qmGBNAJpkAR2pn3k3SMoHt2CbLwYpPr2LcPQ29GNnTTKpieMax5A,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYrdT3UsYidviErrrnLP8bnA1QAAxXXpVoe3rWSkgHmTB783QKu,0.010100000,0.000000000,,STAKE_DELEGATION
