Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:03:00,356773,3NLVFKCdgxeaZrFASZmN2BYPtUZ4imfJbz6msHjwwpc8EyP3VyBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrEvGD9XEVVEHvbpRvMu4hvornuT6yL4sMVThQF7ueMSRUDMAjj,576202,CkpYdqjCAfKb1q43CsmktcUGVYr3eVRDgvKZeLdfA6pE7tg2wD3qn,0.001000000,0.011501268,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:06:00,352483,3NLc6MZ71Kk1mtcJrNEFVMp5XaxuTR7oymue5sAk3TLFWyUzZqkz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrEvGD9XEVVEHvbpRvMu4hvornuT6yL4sMVThQF7ueMSRUDMAjj,557158,CkpZqR45bussdwmYnTzcRgYDSjfVifpkVyFoAwWqgBkihtPwG5idS,0.001000000,0.011886031,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:48:00,348214,3NL4aYWaeeBVp2BYB9QPzjivYDEAZWb3JvAaXUpm1SrTHU2XCsLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrEvGD9XEVVEHvbpRvMu4hvornuT6yL4sMVThQF7ueMSRUDMAjj,539391,CkpYpmP8dMuB2YpGKRn7BZcurW5uLEs7ECTB443i8SpT7ogKKaet1,0.001000000,0.011435057,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:15:00,344545,3NLsWGi6pioKzBLoM1cHy8Lvkccm2P4pWom2RXDMyQ7YLXjrH1C2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrEvGD9XEVVEHvbpRvMu4hvornuT6yL4sMVThQF7ueMSRUDMAjj,522189,CkpYVxuucVsc4Acom58RucYjorLBrH23HwWWRD1TQnMxc1wmLTaLv,0.001000000,0.010715110,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:33:00,340171,3NLWzciYoccja8tHBm7RyrJcatzWpBwiwaPcEaxZcpdptmXwVjKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrEvGD9XEVVEHvbpRvMu4hvornuT6yL4sMVThQF7ueMSRUDMAjj,504712,CkpYeu6c2mvnW4k8YbmGo3XYzGHQovr3odkhUyqQjh7VafiUuAguE,0.001000000,0.012495474,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:18:00,336950,3NLqProyV7t5hyVQ3zZ3yEZZ4BwwfoXMXupppoyUYdNtiBfJaUCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrEvGD9XEVVEHvbpRvMu4hvornuT6yL4sMVThQF7ueMSRUDMAjj,487703,CkpZ46eTH3ppFHtXXbqMmkT1sqprJzD6HtTuvKo7xqw6ZaVpD6rKP,0.001000000,0.012701664,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:24:00,333464,3NKoGshf556mBoVFJD7ZDktio1FS43vtCoCSGbbLx5YxpxNUYu95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrEvGD9XEVVEHvbpRvMu4hvornuT6yL4sMVThQF7ueMSRUDMAjj,471963,CkpZtfrrpvrU4C2acD2WcVmjhW3tuvfZyxaH6AQGtBo4ZCYwX4mBV,0.001000000,0.011478103,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrEvGD9XEVVEHvbpRvMu4hvornuT6yL4sMVThQF7ueMSRUDMAjj,456661,CkpYjMiX469tjX8HUvGeepyPMDEnBbeie6EWF7Wj924maNgrND22K,0.001000000,0.010567460,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:57:00,325080,3NLnoSausoPaJhLhafYT7KBcTR6gdwZkZWhhc6AoWgGoF9vjgzaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrEvGD9XEVVEHvbpRvMu4hvornuT6yL4sMVThQF7ueMSRUDMAjj,442993,CkpZdg43zApPgyJb9hEvPG2YTgwJ21fiYKN3UxEKDH1qPDuNs1zde,0.001000000,0.011848681,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrEvGD9XEVVEHvbpRvMu4hvornuT6yL4sMVThQF7ueMSRUDMAjj,429963,CkpYQELMVPSKhoAaCHdZ5daLA3A75n69BgnmAFM23RAdp6y2s6pSE,0.001000000,0.011861811,payout_from_AURO_Epoch_68,PAYMENT
