Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 09:39:00,356128,3NKbcVUFy45wr532HJTP8uqJsbppqRMaX8Kaod9nDu3D66x8jawS,B62qpSD6TGhjGcKRuYW3rhgd6CCdoNitEqD3wh9LmS7tppjZiHWskgm,B62qiWtrMAA66TQ6g4uNLtXoxLNiEX4YAGAJyzEb5u4brTsSjX88mhf,3,CkpYqB9aUbvqMYaSBLT4ux8KLLrG26sYUU7RtDzFPxLVMUBk5J284,0.001100000,2.175867749,,PAYMENT
2024-05-22 00:36:00,356019,3NLLX4ufNdMDSbRVjeGVLLFkUsW7T9R8P1aRUfFdEyYZiVqu3zuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSD6TGhjGcKRuYW3rhgd6CCdoNitEqD3wh9LmS7tppjZiHWskgm,566731,CkpZiCAZiDJEu1Cy51fuhv1gbaCamEpJY7K18M4xZvaJxTgBeU8FT,0.001000000,2.176967749,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qpSD6TGhjGcKRuYW3rhgd6CCdoNitEqD3wh9LmS7tppjZiHWskgm,B62qiWtrMAA66TQ6g4uNLtXoxLNiEX4YAGAJyzEb5u4brTsSjX88mhf,2,CkpZZYercHrQDbecdp1ofmn75Mu37FSw5nWQ8vSvx4v6ScWtop2Bq,0.001100000,2.000313414,,PAYMENT
2024-05-07 16:21:00,352084,3NKUvTNUULnLeLU69GQK3KKbfaVKQthjXwU7pxoqRpFcdxYY7rEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSD6TGhjGcKRuYW3rhgd6CCdoNitEqD3wh9LmS7tppjZiHWskgm,548583,CkpZbZY2rY2N58kH2zKNUmokDY9Dd7kvS2uRmbWPMcQrdWJZdHixi,0.001000000,2.001413414,payout_from_AURO_Epoch_76,PAYMENT
2024-05-02 15:33:00,350711,3NKppz7XxEQ2ZydfgmBPT5g9NPtpzfLugZN5EMAkU2tbsGAGsXWe,B62qpSD6TGhjGcKRuYW3rhgd6CCdoNitEqD3wh9LmS7tppjZiHWskgm,B62qiWtrMAA66TQ6g4uNLtXoxLNiEX4YAGAJyzEb5u4brTsSjX88mhf,1,CkpZiP9Wd76hinziHVa7TKrhrg3dDSMZtWcPxySfVkhWfhmpJwTcy,0.001100000,302.027792739,,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSD6TGhjGcKRuYW3rhgd6CCdoNitEqD3wh9LmS7tppjZiHWskgm,531346,CkpZVYyZF1S2yj3L2x1UbrKG3wGJzB1dLKV8owv4sMtng7sMjkYjU,0.001000000,1.925363822,payout_from_AURO_Epoch_75,PAYMENT
2024-04-20 00:03:00,347237,3NLDdG2E396UbyyMsNwrsCePgf7Zj7NL6aVL356MumX8DPMWxhn8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpSD6TGhjGcKRuYW3rhgd6CCdoNitEqD3wh9LmS7tppjZiHWskgm,43383,CkpZkqLicBvrBNTxuqRyg6f2Q9bNUoPXQVAoNVFbFhhLZVnVDoXBB,0.500000000,33.132449840,memo,PAYMENT
2024-04-08 16:57:00,344134,3NLtPf1AGEqRTg1w4yL4LKWyu6spHf1CX7jajVPPyBk7C6j55D1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSD6TGhjGcKRuYW3rhgd6CCdoNitEqD3wh9LmS7tppjZiHWskgm,513708,CkpYgFwgzrkWfsqDkjW4owUFCokxwdtTLWK59iMgjoGLAyozEChni,0.001000000,1.803929913,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSD6TGhjGcKRuYW3rhgd6CCdoNitEqD3wh9LmS7tppjZiHWskgm,496332,Ckpa6wDdzgaPUWHEqvvYFXetEaPN7G3iyrdCCWLn6NB1Uw1qVkpeA,0.001000000,2.119359714,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSD6TGhjGcKRuYW3rhgd6CCdoNitEqD3wh9LmS7tppjZiHWskgm,480421,CkpZcahRzmXSBhx19jNudGhKtQ1B3vWTYti5UHCQAytJfs7Nnc8wp,0.001000000,2.169235180,payout_from_AURO_Epoch_72,PAYMENT
2024-02-02 16:42:00,326951,3NL7NxChzhYXCoxvkz4iziRUg5BCqxVqK6VMd8QFoATmR8c2Q4oB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpSD6TGhjGcKRuYW3rhgd6CCdoNitEqD3wh9LmS7tppjZiHWskgm,39845,CkpaK8yuB2cLpAyh1tH73EgCnXzn8QTGZs1nfiGz3Pc7GZ3ecADz4,0.500000000,27.426606780,memo,PAYMENT
2024-01-28 17:30:00,325568,3NLxNnwHupjwAF6AdK4xdVwr1QGSENm2VQKAAeYPqQjdZTmc2huT,B62qpSD6TGhjGcKRuYW3rhgd6CCdoNitEqD3wh9LmS7tppjZiHWskgm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZt6KyW17sdCxZHymZTQSqqZm3KakfmDhLY4TNPaUgaQpHmSrym,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-28 17:12:00,325565,3NKPR6j1VUGMQb2diY7kjgCjoQLoa8ijetzAzV51sXR2AHk8QTMb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpSD6TGhjGcKRuYW3rhgd6CCdoNitEqD3wh9LmS7tppjZiHWskgm,39673,CkpZDh2YSiAJXmv9t1NUwuye65ip8TJ4yzKrA1zmbcEhMKHu5YvAn,0.500000000,234.462047490,memo,PAYMENT
