Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 09:48:00,359338,3NL2BYu9ozwQPG8LoSKSi58pyPdY3NGyed8VdrDDPcLw31gkEBZS,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnaHv2tUhdaKYxwp9GXuuHMsBC7kZ68Zv3KGQpss4ref5tjXXB4Y,6613,CkpYWN7hZ8QbDagft52xi1kaj7DWbEQuyzd5JoWGikxckMCu7VkTN,0.002000000,3.781199229,Syd#9907_Epoch78_Payout,PAYMENT
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnaHv2tUhdaKYxwp9GXuuHMsBC7kZ68Zv3KGQpss4ref5tjXXB4Y,6477,CkpZW4B6PJ2LTi1mCkRBYdRWpz2PKfMTbcVDPupZxtpWREesJ3ZsZ,0.002000000,8.284525118,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnaHv2tUhdaKYxwp9GXuuHMsBC7kZ68Zv3KGQpss4ref5tjXXB4Y,6356,Ckpa2FxeQEANY47ufoWLdYUApcPCcQAj9JrN6xujTRmnPZqFgE5Ao,0.002000000,1.287377365,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnaHv2tUhdaKYxwp9GXuuHMsBC7kZ68Zv3KGQpss4ref5tjXXB4Y,6236,Ckpa6JhrTaTYTikWSMrEhWECnmoRnzGymfb2Y9pz7jiHEojwfPM5r,0.002000000,1.287377365,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:51:00,347213,3NLUAeQG9moLZo7p6fA4oxc8SThzXvdvz7dwiWVVqSeEzsyRVTmq,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnaHv2tUhdaKYxwp9GXuuHMsBC7kZ68Zv3KGQpss4ref5tjXXB4Y,6118,CkpZ7aSuvbDhE1EKiW4hZb4eUQajM8uKYx2Cf2iWWqdZaA1B6LEN1,0.013000000,1.220453912,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnaHv2tUhdaKYxwp9GXuuHMsBC7kZ68Zv3KGQpss4ref5tjXXB4Y,5991,CkpZQ18ycc1cb2if5STDDs5hKNmw66GQBd9h4g3UUyQM75XoUkmkN,0.013000000,3.724371612,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnaHv2tUhdaKYxwp9GXuuHMsBC7kZ68Zv3KGQpss4ref5tjXXB4Y,5869,CkpYvGhseMtnM2qmsATRYhK88SoBjnkdJm9c8fhyjLiRCLEQSdGji,0.013000000,3.775645556,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnaHv2tUhdaKYxwp9GXuuHMsBC7kZ68Zv3KGQpss4ref5tjXXB4Y,5770,CkpaG9fhnm9QxX9pepsZ18K4KkBaULCGgpGhV3VSUPS5i17HiryJJ,0.013000000,0.362825502,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnaHv2tUhdaKYxwp9GXuuHMsBC7kZ68Zv3KGQpss4ref5tjXXB4Y,5651,CkpZUvj6PRJaFkCui9E51tqp2SoL9SSurpHf2hUdxhhfcHPRrFDzq,0.013000000,0.734718083,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-18 20:57:00,331264,3NLsRCMrViJkjHtMoxiQ4mwdK8wLfCfMdeMvbQ1WCAmUWyQTpB1B,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnaHv2tUhdaKYxwp9GXuuHMsBC7kZ68Zv3KGQpss4ref5tjXXB4Y,1870,CkpYahTdNVarC9eSFCW5DJ8kyfoegAE6JAhfBYQgBthqH2x3uCZYX,0.030000000,438.500000000,,PAYMENT
