Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-08 16:27:00,78888,3NK5rcZxff7h6xWyu6RVVzHwVPH9USoAsKe7gZ6q5uodmxX159b7,B62qph3E71XiAZsKRafehm88KzReJx4pyXHYvDwDYnQdxDRBggTHNGW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYt37JEHZER3PguxjVMnriENTTxGacFCLhvfrjHKCMoXwjB37Zs,0.030000000,16.727999999,memo,PAYMENT
2021-11-08 15:33:00,78878,3NL7TmiDZbJmbDYvRNvaMxKmN84Yx17BfwdymDAMj9V6WfmgW9Bu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qph3E71XiAZsKRafehm88KzReJx4pyXHYvDwDYnQdxDRBggTHNGW,40328,CkpZ78VcBdkizh9jjDso65QaAHEM88YQ4oRhyvtUmLvTxCRoo8HV2,0.020000000,16.758000000,,PAYMENT
2021-09-12 11:24:00,60597,3NKQLmUFheSrkJaMpTymkRLq9TGxN4NAUVN8Y6rkHXjUPZ7ydYcg,B62qph3E71XiAZsKRafehm88KzReJx4pyXHYvDwDYnQdxDRBggTHNGW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZqqahWnGhJpsyNCbtYXheUPYfCQtyE13FCj79Gac2fkSx3vPBR,0.030000000,3.476907031,memo,PAYMENT
2021-09-06 21:54:00,58869,3NKJneWbf8N7EM3BCVssWcDS4e4wBzNe7FQ5VAzYHW2Y9FRaKsq1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qph3E71XiAZsKRafehm88KzReJx4pyXHYvDwDYnQdxDRBggTHNGW,25716,CkpZENpf1QYcvAtnM14yMGKYHTQJkVdkj5zya43KenpfxaNb19c3z,0.020000000,3.506907031,,PAYMENT
2021-08-16 22:30:00,51945,3NKXg9Rw8y1jF2Z6PNgkodoiuSrs6z21wYgYyDQ6NJvyRJDhtJ2a,B62qph3E71XiAZsKRafehm88KzReJx4pyXHYvDwDYnQdxDRBggTHNGW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaB6E2Rq6PymbSP64HJdtBU3tCBjr1PX1SG1HKg8hM12knjZHWJ,0.030000000,1000.567197226,memo,PAYMENT
2021-08-16 10:30:00,51792,3NLUxg62sQfYCJyG6bKGUZcWV1dSoRPdeuUMvfmnsG4DypcLLw1L,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qph3E71XiAZsKRafehm88KzReJx4pyXHYvDwDYnQdxDRBggTHNGW,16509,CkpZKRHUKsEJjomfu1rRmsVwKsuDpQQN2tTxxms11EY4mYAKBAdB7,0.020000000,1000.597197226,,PAYMENT
2021-08-15 22:45:00,51624,3NL9ohBrtSPrZ7jkZT8iKEwszV2EZVc8gdqcJEez7QjVbYggzbfy,B62qph3E71XiAZsKRafehm88KzReJx4pyXHYvDwDYnQdxDRBggTHNGW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZkuEqP69Dp6UVga5TC4ruo85MbCprFSBUkZu7uCxAgqpRaRMKN,0.030000000,60.970000000,memo,PAYMENT
2021-08-14 12:36:00,51137,3NK7LcW3ctG1pAgM8SQQw2FkRVrXRcE2gcc2p8jErBdoDXKbJ2f2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qph3E71XiAZsKRafehm88KzReJx4pyXHYvDwDYnQdxDRBggTHNGW,15948,CkpYqyxDqEy7ifiMJwWvvM23hKQjjAvX6iD192XZXrxWjniVQ5D2A,0.020000000,61.000000000,,PAYMENT
2021-07-28 11:06:00,45605,3NLqaDhpKvDQuTTHbtiMEeGQJvW12F6uFJJKbxTS3BWJPguo8hGY,B62qph3E71XiAZsKRafehm88KzReJx4pyXHYvDwDYnQdxDRBggTHNGW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa4wPfa5CMm3q35569jn3nZfushcwFg7qFa39M68j3WKsri74Hs,0.020000000,15.930000000,memo,PAYMENT
2021-07-26 16:06:00,45000,3NKNnfJgkpxVHcwDvBSxHUV8vxKovgZS3qKBSgWAAA2uiPJiL5v8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qph3E71XiAZsKRafehm88KzReJx4pyXHYvDwDYnQdxDRBggTHNGW,4339,CkpZMQuv178tM6U5oA7YqyTU5uWmzFeUgujK9bS1A1pNHRAF9QXMj,0.050000000,16.950000000,,PAYMENT
