Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-05 08:57:00,144924,3NK9gRGy5WgNS3aQfgT8PaongaKtFm8W1JJd5GjVJaiyrmhHct5s,B62qokayEjcBdZUGBSuhwKnwmK5nr6tEJhuj4dpTBrndggwR57qxLeX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,Ckpa6PpCRXJQGn8K5csFeUYDJ9ubKJAmhwWVqqoBdE64xntV35889,0.001100000,0.000000000,,STAKE_DELEGATION
2021-09-14 15:00:00,61253,3NLtbT7SptTHTDXxNyRZXZFVUHwChFWCdiL5L9ZVMr3mSA5EWXAz,B62qokayEjcBdZUGBSuhwKnwmK5nr6tEJhuj4dpTBrndggwR57qxLeX,B62qoWhCKdmf4D85X7K9giHLmRFEg5danyjQFFYEKQJh7fdKuTZiQmv,4,CkpZS6gmV29tsiD852yESL1xTYjQrWVhdkbn4ZNUmB2XQ8szeei5n,0.010100000,3.540000000,,PAYMENT
2021-08-29 16:54:00,56227,3NKvHefqKYY7SknCsWKuHvQ9BXqPZ4pfFuTgfZVnC1tU66x5j1Xx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokayEjcBdZUGBSuhwKnwmK5nr6tEJhuj4dpTBrndggwR57qxLeX,18164,CkpZaVhuYKnXZ4PvZm2wHCFMCp53c4vS44E8EAQJXjmGQad4B7kfM,0.010000000,0.381043103,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:51:00,55020,3NLEZJ1nisnGpxPNCu3TCnD29X9nc666MuifaMtt3RYgXk43Ejjq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokayEjcBdZUGBSuhwKnwmK5nr6tEJhuj4dpTBrndggwR57qxLeX,17043,CkpZQXTE2rSiyonRyW2ZF2rNH5xiyYLVL7x6zmyj8fsXwssNm9kGa,0.010000000,1.094080070,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:27:00,53872,3NLGJnFripPZ2wfshHKBDbLnJjYjc8BhZom9XHnTdvMYgziPvkgE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokayEjcBdZUGBSuhwKnwmK5nr6tEJhuj4dpTBrndggwR57qxLeX,16099,CkpYuMFwonhxJsZhkNEsofZoH85FxDC99EF3QTMrJ79g8tasHTAGz,0.010000000,1.334188868,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 01:15:00,52647,3NLGHrWdAr8dUJMgBDEt48qEt8PBTNKT2wcb98upLzrL5gYv2WuM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokayEjcBdZUGBSuhwKnwmK5nr6tEJhuj4dpTBrndggwR57qxLeX,15208,CkpZ3H2Vpu8ctrthD5iB5xSnUE2ZsHmqdQqCfhtYFgM8Wu2VAPbgU,0.010000000,0.737758547,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-17 04:30:00,52023,3NLy6URNy8W62Dw5DWiyqsbeyG4ZpUdWtPcEwfrJ7mCcKiULnNed,B62qokayEjcBdZUGBSuhwKnwmK5nr6tEJhuj4dpTBrndggwR57qxLeX,B62qoWhCKdmf4D85X7K9giHLmRFEg5danyjQFFYEKQJh7fdKuTZiQmv,3,CkpYTrK63B7PNSeokX1RepSpMudTmRyPwu4xjJXteNSt7b6e41PBS,0.001100000,1.280000000,,PAYMENT
2021-08-15 17:42:00,51547,3NLRuhf2X63qi5HY7h95LYQJ9TVQ7R1oY4P9Sk7viN2pYAACUWrj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokayEjcBdZUGBSuhwKnwmK5nr6tEJhuj4dpTBrndggwR57qxLeX,14282,CkpZxM9guXrNeUewjs9J6cPak2vU3hy4CfbFnRT2forYsL9Nm9i38,0.010000000,1.207867154,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-10 20:42:00,50015,3NLUabnnCN4pYogwd95MBniYxtEEW9YZLGZrtL13BsRGkh91oPTM,B62qokayEjcBdZUGBSuhwKnwmK5nr6tEJhuj4dpTBrndggwR57qxLeX,B62qoyDe6oJ3bgtUkQ8QqkmFt35wuU1GiFAyR7VcdQ6gkp1qay5QHNE,2,Ckpa4Wsm77nsb6ayvndqthwNhATYbb8jPpyQiMM3NrrYiqgZrdPfN,0.010100000,454.500000000,,PAYMENT
2021-08-09 10:39:00,49552,3NLMLYX5T4WZ9AyfX16k4jzeXLfPvdXz6dyorWhXx3HivZ2pQsGA,B62qkme1iC9uSdEA9JLTXSHdf3wBzrZ3UQdh8pazNHbLbo6uZgD2ydN,B62qokayEjcBdZUGBSuhwKnwmK5nr6tEJhuj4dpTBrndggwR57qxLeX,7,CkpaCXmhg2EUQn2pSYchufRS6WyPiiJ4yk91cruqgQJ3xQbwqRjD1,0.013666670,3.700000000,,PAYMENT
2021-08-04 09:30:00,47873,3NLeaAmzwPwaU2gaXLTaQBd42CMZBmQJEXcGvv2Lrxk9YE2FWc6i,B62qokayEjcBdZUGBSuhwKnwmK5nr6tEJhuj4dpTBrndggwR57qxLeX,B62qoyDe6oJ3bgtUkQ8QqkmFt35wuU1GiFAyR7VcdQ6gkp1qay5QHNE,1,CkpaKRxAdM8ZDAqhqNPX8TpY8oruRkQPGbdTtcLuaN2Uz4nZ5KiYB,0.100100000,75.000000000,,PAYMENT
2021-07-26 10:12:00,44918,3NL94YohxAzgzruaZGzYqVYHvkumpihXUmVgtthzPkG8x45XNQRN,B62qokayEjcBdZUGBSuhwKnwmK5nr6tEJhuj4dpTBrndggwR57qxLeX,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYXJNgWGYBqSdBmg2iPJimP7X6GFHXQvro9DBPu4D2ZRZmrzdgz,0.010100000,0.000000000,,STAKE_DELEGATION
2021-07-26 10:06:00,44917,3NLBCjizhoBDG3foJM96nVLCL5RLdnRrnk2zdsYTmo2KaHeUZzvC,B62qkme1iC9uSdEA9JLTXSHdf3wBzrZ3UQdh8pazNHbLbo6uZgD2ydN,B62qokayEjcBdZUGBSuhwKnwmK5nr6tEJhuj4dpTBrndggwR57qxLeX,5,CkpZDWZjiko8who6L251Q7Phe19tBH3uWMfUdRM5gFv9PNmULXRTS,0.005291670,527.000000000,,PAYMENT
