Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:54:00,360078,3NKPCoaaqk28sCnFitNnHRhYBvhrT2eZcJEjDAY2PG11dKJkH1ph,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr75kHqWiVEv3a1QrPApnYqz3ueyoueR7oWnZq7vWS6tdv2YtZCr,131598,5Ju3os5zCNPivhu1MBVfGQJFDF16LgS6AyEStaVCfXwrC9nizd5u,0.001000000,16.536813913,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr75kHqWiVEv3a1QrPApnYqz3ueyoueR7oWnZq7vWS6tdv2YtZCr,127891,CkpZA7zhiNKAJK3hST3kTs7Ymi3KP7874JUq648foDtjyChDGEBAn,0.001000000,13.947447201,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr75kHqWiVEv3a1QrPApnYqz3ueyoueR7oWnZq7vWS6tdv2YtZCr,124146,CkpZfeGZhV8CvwqHXGhyDF4oYuCjbcc3aMRq5a4SY2Ftc18UquNkv,0.001000000,18.195298007,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr75kHqWiVEv3a1QrPApnYqz3ueyoueR7oWnZq7vWS6tdv2YtZCr,120423,CkpZMEjBDKrM4BXsaKGQ6aVGtfmEsZXumhPyK6DLRhTWrj5EKRdXu,0.001000000,16.601573541,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr75kHqWiVEv3a1QrPApnYqz3ueyoueR7oWnZq7vWS6tdv2YtZCr,118185,CkpZmjpUEonVFdrhu12ioAvn2CsLdgNtT89HQ8zmjsk9ZZ9evt597,0.001000000,13.032744774,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr75kHqWiVEv3a1QrPApnYqz3ueyoueR7oWnZq7vWS6tdv2YtZCr,113139,CkpZcoCbPSYEpFY39MMgFoLG5UDwbtMtPYopEmpX8PC4xUtxtXrg9,0.001000000,13.664615771,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr75kHqWiVEv3a1QrPApnYqz3ueyoueR7oWnZq7vWS6tdv2YtZCr,109597,CkpYgdFsB4wE5ngLSVev3jojMopZ3zjMwi8Qs22gBzXHWz9dy8zyd,0.001000000,14.740576439,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr75kHqWiVEv3a1QrPApnYqz3ueyoueR7oWnZq7vWS6tdv2YtZCr,106157,CkpZHuKJbm3yNwmw4K1xUzYoGv4Suc8KUk8Shgxp98PaTdd1W9HBz,0.001000000,16.029228106,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr75kHqWiVEv3a1QrPApnYqz3ueyoueR7oWnZq7vWS6tdv2YtZCr,103585,CkpaDU5omLrxcGksbMJEX3khgHFW3K2qovNbTqy8zp9iuHqwbbL8s,0.001000000,14.358313264,Piconbello epoch70 4%fee payout,PAYMENT
2023-12-25 14:27:00,316585,3NLU7HhARqrX5kV795AcEfkh8pbPMUzYmPDtPLBkLWmamJcJXD4m,B62qr75kHqWiVEv3a1QrPApnYqz3ueyoueR7oWnZq7vWS6tdv2YtZCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZM9cHQuN7JvdagJBzrqN5PnEXyLRdqJH31gTkiNm5T3Uebvrof,0.010100000,0.000000000,,STAKE_DELEGATION
