Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp6bfXmxvvFosd4AQ7wVhTufZmhWDoKET3p63Ha8WQ53hAs3fSJN,19745,CkpZEjwHFabh3dvJSS96ai1BPHpHmKaiX3ZjG88TSLUPyiqm2srYR,0.010000000,2.312411010,Staketab_payout_e76,PAYMENT
2024-04-27 17:51:00,349342,3NKNjzEAy6Exi1ZbW8dnZdJ1ywyun8fXcyoNPrjsVxpBJ9Hxcg2w,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp6bfXmxvvFosd4AQ7wVhTufZmhWDoKET3p63Ha8WQ53hAs3fSJN,19215,CkpZU5KosXRuQ29amXvAUYhzkiARedNJRSFa6yAqS7bKZ5fxdF9zu,0.010000000,2.048576096,Staketab_payout_e75,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6bfXmxvvFosd4AQ7wVhTufZmhWDoKET3p63Ha8WQ53hAs3fSJN,501081,CkpYpT2XUhKChff2dVuvQANbWfMYuaxxw4FxFRwgBGtNjpq6Ar43g,0.005000000,0.287295917,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6bfXmxvvFosd4AQ7wVhTufZmhWDoKET3p63Ha8WQ53hAs3fSJN,496411,CkpYv2BTB3Cb7UxbSV24rncduhZM9qg1P4ujeY6FoNKAWoPNWxSEg,0.005000000,0.443707577,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:54:00,341932,3NLLWSDTHkr3yEdpbBeeU5KTa4mxC2MKdXZrGtUu4vVQF1x4RvhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6bfXmxvvFosd4AQ7wVhTufZmhWDoKET3p63Ha8WQ53hAs3fSJN,491716,CkpZQ8DF1XU7MeHT687ArhKQEXJq7KoppK229R4euN5Qbcrn9dLkE,0.005000000,0.556533865,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:09:00,340877,3NKKGx2vmv6nWG3W4Ai2zkS7oRDAxyMWKditnoTuKqFYSHYjTRx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6bfXmxvvFosd4AQ7wVhTufZmhWDoKET3p63Ha8WQ53hAs3fSJN,487591,CkpZayUS6brwpW4smcSCsiMTAyvsMyfyWEY36vQMiaUtPGv3GQMp4,0.005000000,0.336022241,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6bfXmxvvFosd4AQ7wVhTufZmhWDoKET3p63Ha8WQ53hAs3fSJN,482981,CkpZD8VXPy8MzFqicFzaXpBnHnj3CcqwFgYgV1kvQ9LMt5a1SMe91,0.005000000,0.499306589,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6bfXmxvvFosd4AQ7wVhTufZmhWDoKET3p63Ha8WQ53hAs3fSJN,478603,CkpYpdpH28CdSRR6yTF3oBrLwAGNf62xPcKH93JqY9SwERHvSiKAW,0.005000000,0.446365338,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6bfXmxvvFosd4AQ7wVhTufZmhWDoKET3p63Ha8WQ53hAs3fSJN,474174,CkpYu3gkVtRSARC4o2qyzv67Rpv1tDBsGgzYv4nktXnYfdMM8ReQ6,0.005000000,0.507802447,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6bfXmxvvFosd4AQ7wVhTufZmhWDoKET3p63Ha8WQ53hAs3fSJN,469913,CkpYmpgpMfeXtgFuRmzEhkwW1MS7m51xzcXu3SqJeeCuTNR7zjrxD,0.005000000,0.441208308,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6bfXmxvvFosd4AQ7wVhTufZmhWDoKET3p63Ha8WQ53hAs3fSJN,465445,CkpaAaiokwSvdabCi7cvgSEh1cXFQtQjrkBnyDH1svnf6sYkHcgAK,0.005000000,0.534806655,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 00:39:00,336349,3NLQ2uaGF7Z7Bkjd4yNohehYri53oVLSdQaezGTpioYB6hNQBsUd,B62qp6bfXmxvvFosd4AQ7wVhTufZmhWDoKET3p63Ha8WQ53hAs3fSJN,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,2,CkpZS1T8UHACZSZ8poWDf2GYGSUjsGKQQ3bnq1G8J4FYFRnDirw8x,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qp6bfXmxvvFosd4AQ7wVhTufZmhWDoKET3p63Ha8WQ53hAs3fSJN,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpZba2AHuG1xzfyiMTtwxwP7hm3bczdWGp2FNGVvG49gBefBgYef,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp6bfXmxvvFosd4AQ7wVhTufZmhWDoKET3p63Ha8WQ53hAs3fSJN,41200,CkpZKebeqUarPbLqFgdZGCkAoyzvWPogGgC1tuNkd34CBuY3ZLaFT,0.500000000,103.744625270,memo,PAYMENT
2024-02-14 10:48:00,330062,3NKn97mfKW4b3CmEDa9SSWbMsihz5t19ww3T6M1HroemziiUtL2k,B62qp6bfXmxvvFosd4AQ7wVhTufZmhWDoKET3p63Ha8WQ53hAs3fSJN,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYu8wFH6ibMfSS9Qz6mXNwmx9z7LmvMK764gRhNcZuHRomVW6f8,0.031714350,0.000000000,,STAKE_DELEGATION
