Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 17:57:00,361445,3NLMeGSpcpbQiSXCE1SAL1VMD4PpBWDrz2gV1cxWGDBwNuw8N8FJ,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,B62qkCbgtXK5hHUCLRd2cJP4kquf1u43ouYZXhxvrHHN9iDRxSh3mT6,4,5Juc2mXzyPJRPJ2pB6Zt6TP3z8iV49pJZFKkEwfp215dcspKHoFU,0.010100000,5501.587796107,,PAYMENT
2024-06-11 17:27:00,361440,3NKRGHEhMNT5K7nBw1JrqSwRBmPrYkUUn4uKpGSV2TkytdKBJgzS,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,B62qkCbgtXK5hHUCLRd2cJP4kquf1u43ouYZXhxvrHHN9iDRxSh3mT6,3,5JvHhc7cWX4JkkF4h5Lq56YQDdjk9T42BnZftnBxjhLAaHWqoWmt,0.010100000,55.000000000,,PAYMENT
2024-06-05 13:27:00,359757,3NLueTikT4gsryvkDR1PiqxZAtuvNYSqrxpuv8A7nyU8riPFGaTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,578538,5JvPU6Tnth9Nk9sDSNaEc8N2kTf4YCJmCfG8rAZTATMUMLCd7hUM,0.001000000,39.706706610,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,559930,CkpYxCqGHc3xGDQicMGPbDabxpfYYM6NZRCg4SqACub1oMAuneWgo,0.001000000,39.154620057,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,541575,CkpZqCWXj9vxacububP31QCNCX3ZNgbvG7fwu98YGQvMzyqzdqicw,0.001000000,40.839413979,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,524339,CkpYWRTkZrz4fgAfL4uroDTmdNmbi5oDYBoZfMm1aB18Gz398cfsX,0.001000000,39.289889893,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:54:00,343714,3NLvfyH5DiKoobGxUAqGKQeWDJkinJLQAPbUXowYvnvToSAHWoMz,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,B62qkCbgtXK5hHUCLRd2cJP4kquf1u43ouYZXhxvrHHN9iDRxSh3mT6,2,CkpZCaGDGiAQk85X6J1kbSW9rxFNbqhXo7RBmMAHFdwxVwgrB7cKJ,0.010100000,50.000000000,,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,506783,Ckpa921KX5zxAoKBNcZW3uxxiTdhP1hnBbct8kNemFveEgkoF3tN2,0.001000000,36.816170985,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,489742,CkpZVQRhGhoPYU8trHchq5Q7sFAxZdkS9EWfjtzPHxNPn83QXigNo,0.001000000,42.933346775,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,473954,CkpZV7dWw6MZzf7kNduW4k5zFJYVWsMgXiQgYjyBQx86EAWEUr5a8,0.001000000,43.641796551,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,458610,CkpYVA3GCqyyxA47qhNQfqZ5oMkYhGjWbXv1SETffm63Ct5dwwpdG,0.001000000,39.437772442,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,444898,CkpYYJLaRTXvJRUZMDnF7WLf16bHSjNqkvJhv7hQAHWGQTjx9iFTn,0.001000000,36.308861380,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:21:00,324000,3NL7TCPz2wdKLrAnHfKdjB8aZskPusBbb5FxjA2Qsev2NG8Hr3F6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,431873,Ckpa45NsPVjGYr1icu1Ba2g94SLgqUVWsh1jLQ5ctAeX9fb9JyLo7,0.001000000,40.710030399,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,418957,CkpZW5Pk1QL5pUpAmSzf44ZVi3iE1y4XBQtKmoEKdz6X2tZnsiY5j,0.001000000,40.753586127,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,406187,CkpaACarYuu13W52Ybzm67eByyMVHvjCn6Ez2i5Xbnn8c6fnEM6xa,0.001000000,44.884340554,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,1215,CkpZiF4Pp4S4ucBHD2xAvEhTtAc8AfTk9bpRgN2TpyPzbvxy6D8cA,0.001093090,0.000765790,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:09:00,312400,3NLs5UXcZg2cyqMmsFPc9ni9itmDwa27aKDNzzyfX1nwF6vRsQYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiYUxYQCAMNfuLGTcggjPZHYmkftLHztQQEWyLGYNcjtS7URVfW,393595,CkpZraTj8r1Gks94Qn4Vr9KzGu6jBsUGqkbUxL1wDWnikDRboNq4N,0.001000000,37.117571962,payout_from_AURO_Epoch_66,PAYMENT
