Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 23:51:00,335907,3NLomNTNwBTwsSofGMgWNGEAheuHi33SweLzwnRX6EE6yx2sHJBu,B62qoFmbuTtDWxQu9LopAZgVA141XQQHJ5yuF8hupfoQF9bhLngmmz7,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,11,CkpYgPZKiekY9mv35ZxKtH9dhnyjMz8e57rabPDNzV1EFbLcaKMoY,0.100000000,9992.400000000,,PAYMENT
2024-03-06 08:57:00,335535,3NKvwxE9Pdd79wtiGg8CsKoJLdRzz3NKPbGCuKXg2QZcuQyFLUD2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoFmbuTtDWxQu9LopAZgVA141XQQHJ5yuF8hupfoQF9bhLngmmz7,6215,CkpZZ9Q9L8eYkCjKXN9yy8JbmNK3BQZU4yezftmp2rAANsVN7uywK,0.010000000,9992.500000000,,PAYMENT
2024-02-07 18:27:00,328355,3NL1BFEURfbdbK1hBemSSfTyQmMeFezAsayJLU9ZiJpdt2D1RTf6,B62qoFmbuTtDWxQu9LopAZgVA141XQQHJ5yuF8hupfoQF9bhLngmmz7,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,CkpZWSSUVCbpCcJAFSmWoehS2Hahbi5aPSZexoNQDepzHzbPKeVGS,0.100000000,1258.610757475,,PAYMENT
2024-02-05 22:03:00,327881,3NLbJkAte1PR1UB3Ab61rMKvXXbVjymV2gF2dJdnDs4pcj5Hv97P,B62qpSrAJzqKPU3zCah2FNV7rwKSL2kYHDYAGHZQHZ87crhyJPPHj6U,B62qoFmbuTtDWxQu9LopAZgVA141XQQHJ5yuF8hupfoQF9bhLngmmz7,9,CkpZ7YoQ3E947oJZF9R6nkoU5qpRE8vHns6W1NNKbaAWzyypydT8h,0.003000000,1258.710757475,,PAYMENT
2023-06-10 07:24:00,259264,3NLobpsmf7a9h32CLeLNijqpmQgaJSCMk5WyM5UkNNXQTCA7Yx4e,B62qoFmbuTtDWxQu9LopAZgVA141XQQHJ5yuF8hupfoQF9bhLngmmz7,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpYUkXs6P8YyQVgHzR58hftQv99qC3EVGxBfxEYPvWkAN1Wqtow9,0.020000000,7452.580000000,,PAYMENT
2023-06-10 06:51:00,259260,3NLcHgsjcVPkHrzdtEMNcnrWQorGYjV17aVLj782wEE95dcTszsU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoFmbuTtDWxQu9LopAZgVA141XQQHJ5yuF8hupfoQF9bhLngmmz7,2143,CkpaLjyacgPWRBGE1BUHUoPjryrU5jHy9dsmog4W6tyx4ijU6sjk9,0.030000000,7452.600000000,,PAYMENT
2023-03-11 18:48:00,232907,3NLXeH8fxvXEePkYzGoDXyCR5WuADmGXVxFVEL8aPwBaDELbHFak,B62qoFmbuTtDWxQu9LopAZgVA141XQQHJ5yuF8hupfoQF9bhLngmmz7,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpZ9GghjbB55g7Yu98zt4uMvFkZwGGWU4KWJ634Hj4KYVeRrdCFb,0.020000000,33464.991058300,,PAYMENT
2023-03-11 18:42:00,232906,3NL32RgTpdPatUTh4KyJef9X2S1fF35TGJPhjzL3ueqtKpRzWNQ8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoFmbuTtDWxQu9LopAZgVA141XQQHJ5yuF8hupfoQF9bhLngmmz7,11929,CkpZwdMATd3s5jo54BVoiZQVPP2C7qz1oEHG4CqF1NW9G4JvB9G31,0.007500000,33465.011058300,,PAYMENT
2023-03-11 10:54:00,232795,3NLBsXHh7BWyCFXHNxQkw9oksTXseRsvMchvCD3NrEsJDoouDtm2,B62qoFmbuTtDWxQu9LopAZgVA141XQQHJ5yuF8hupfoQF9bhLngmmz7,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpaD76QKVaGLAYBqd67thB29Qsp8T7TMDiRqWDRfgLE3x8LH4Akm,0.020000000,33408.016700000,,PAYMENT
2023-03-11 10:24:00,232790,3NLZD7Fqbt659UV6qF6k1FMfeRu4Y7tB1M3EF85KwPUem52LwHM4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoFmbuTtDWxQu9LopAZgVA141XQQHJ5yuF8hupfoQF9bhLngmmz7,11754,CkpYks1mRajLEFHLjWYYeWQHCDQ9WMkZi9eTBBcpysesfStVgU3zF,0.100000000,33408.036700000,,PAYMENT
2023-02-22 09:03:00,227619,3NKu4pz1SXyZTHu6taDcckUHz759Zqz7PtBJLHG3L4g6yLoyQ99i,B62qoFmbuTtDWxQu9LopAZgVA141XQQHJ5yuF8hupfoQF9bhLngmmz7,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZzTJF2t8dA33yJzKq1dDbwNNAUW8iMtj47rQqoFqN21rvfKZZE,0.020000000,26940.073973050,,PAYMENT
