Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qmVyMatY9k7Lr1NeX4GgkpB5HJfF6NB25gCJLbjQ5zW48R3KTjUT,837,CkpYk362tEcuVJTjhc9wGUYL2By8u35LBwsBjotCZQtWb6Tn43Dp1,0.001062540,0.000635050,,PAYMENT
2022-07-11 03:30:00,156612,3NKZXsTpRFuE21GXz9wMTm6aWm7AcjMNVEgjV4wbZZ9rdoRewsAr,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qmVyMatY9k7Lr1NeX4GgkpB5HJfF6NB25gCJLbjQ5zW48R3KTjUT,664,CkpZJYvhiwKoT6S9B7gJpWMXy4U9QKPZCYZgVWXEoUrqefSJC9WsC,0.001083800,0.000666170,,PAYMENT
2022-07-08 04:42:00,155662,3NKhh69L7wu7E71yxDmyYkGBwhzoP8Gf2NqeqJCzzTaouUJpMKUj,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qmVyMatY9k7Lr1NeX4GgkpB5HJfF6NB25gCJLbjQ5zW48R3KTjUT,344,CkpaK6fGGRSLhCuhqDvQwgofPAwiLUykZCuZ1Yxajwa4RNtGVCuqM,0.001074680,0.000402760,,PAYMENT
2022-07-07 23:21:00,155593,3NKSGEKkKh4yXg7XDvZrPWUs43wW9BWZMvKTK7ghcGBHRZXtaj9b,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qmVyMatY9k7Lr1NeX4GgkpB5HJfF6NB25gCJLbjQ5zW48R3KTjUT,45,CkpYzvELFjZKwXScA9zXk7MHDXvhtbnbhYT4vvcUH5tjqdaMQAy6o,0.001049190,0.000266230,,PAYMENT
2021-06-28 13:21:00,35457,3NK7bhATEb2HGq8tpHMNxJuNjuhuXcQFtLmqxrvCSqHp2Hbk4vj7,B62qmVyMatY9k7Lr1NeX4GgkpB5HJfF6NB25gCJLbjQ5zW48R3KTjUT,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,Ckpa6yVyAuhVj25eWdCeiukD6F9AtV32Qk981KF584U59mS8BKmiP,0.002000000,469.998000000,,PAYMENT
2021-06-28 13:03:00,35451,3NLYjZGXTV7aYVyKTjD6R78LHE4fHTvm18ECPAzSKFB4GKqPTVoG,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qmVyMatY9k7Lr1NeX4GgkpB5HJfF6NB25gCJLbjQ5zW48R3KTjUT,4,CkpYYQ55HTotZ7CTQdevGhLnw335DBkpeLCL7VyQLi2D9JGe5ayQ3,0.020000000,470.000000000,,PAYMENT
2021-06-14 02:51:00,30424,3NLhypfFxWcMpNUXZBnRqFTAKKVDuFZezznwJwJNt9ZL6GoWjRt2,B62qmVyMatY9k7Lr1NeX4GgkpB5HJfF6NB25gCJLbjQ5zW48R3KTjUT,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpYVijmi6tNnpA9crkovYyZkj3xasG2mashsQ6m3yrctPSPcC4k5,0.002000000,206.998000000,,PAYMENT
2021-06-14 02:21:00,30421,3NKzwFnSPdfZCfkWi8sFdbL9PyWPJyLgMDP5FTfDvGZG1zq8wPvs,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qmVyMatY9k7Lr1NeX4GgkpB5HJfF6NB25gCJLbjQ5zW48R3KTjUT,2,CkpaD65tFMuVZfKdbiBys7JyZjsfbJ5Z9qdPajcPbAwFa4TifZGcg,0.030000000,207.000000000,,PAYMENT
2021-05-30 09:42:00,25469,3NL1PXm59DpdUc1tSuG6SXz8BVkZ5WQjdhEdnW9U9SMjFjLvoTyp,B62qmVyMatY9k7Lr1NeX4GgkpB5HJfF6NB25gCJLbjQ5zW48R3KTjUT,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpZkB4tirHdEYbTbkSka3eeTyEUSaYsTxcXHP8F5EfDn9i9z1UjK,0.001000000,1470.999000000,,PAYMENT
2021-05-30 05:39:00,25408,3NKDsE1YFDGCkin6FrfnN7WKWag5iSkCTS6eWkdiW51dK7MmH8oy,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qmVyMatY9k7Lr1NeX4GgkpB5HJfF6NB25gCJLbjQ5zW48R3KTjUT,1,CkpZtNbCQp6wQbMycjtgvtXwLqY1adsk3evsbmeLersZdHkoDkXV4,0.020000000,1472.000000000,,PAYMENT
