Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3nhjFm1C72keb8ZWT1VUh1XqPfu4EgJ8efLAqCYDc3S8MSAU5a,549600,CkpZKzWxzR8kuAQ1hLZ4GB9rTpjSGWqHqQQbTxbEDbQpowMVDrHdJ,0.005000000,1.966656923,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3nhjFm1C72keb8ZWT1VUh1XqPfu4EgJ8efLAqCYDc3S8MSAU5a,544923,CkpYTjAM4aAursDunMXaeNRZAGKHZUKmyHbF8yqQNh6HSbbDRioCT,0.005000000,2.614603499,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3nhjFm1C72keb8ZWT1VUh1XqPfu4EgJ8efLAqCYDc3S8MSAU5a,540583,CkpZjsVPpTnT52xzx3fU5gwREE9fqYU9NLFpmxayhxzz7oEwYcYXi,0.005000000,1.876050267,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3nhjFm1C72keb8ZWT1VUh1XqPfu4EgJ8efLAqCYDc3S8MSAU5a,535907,CkpZmdf2cpPhEWCcDVxWiTeM5sXPtEYd79wxriP1jktoXJecFtzgj,0.005000000,2.284250169,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3nhjFm1C72keb8ZWT1VUh1XqPfu4EgJ8efLAqCYDc3S8MSAU5a,531627,CkpZvNcG7dU5KZdCaY85KpA4VjMcqavo4mbYLg6KNFkrGcZpTZ5Ui,0.005000000,1.770156054,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:48:00,349617,3NLWQ3NVDxodYx9JUNe89KbdsSjT9J5qFEYjW48HW2zTji3vhZSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3nhjFm1C72keb8ZWT1VUh1XqPfu4EgJ8efLAqCYDc3S8MSAU5a,526897,CkpZQaHgnZZo8Sim1mtKAtUxQ8paQBRrRNvuFWPKuFYF8iB78NJvd,0.005000000,2.638013790,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3nhjFm1C72keb8ZWT1VUh1XqPfu4EgJ8efLAqCYDc3S8MSAU5a,522550,CkpZbqShjrZQ9aS3Wmh2y4bPQ9R6SmpjnoNKb6hxtyJh8UcgVVgFj,0.005000000,1.907439012,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3nhjFm1C72keb8ZWT1VUh1XqPfu4EgJ8efLAqCYDc3S8MSAU5a,517844,CkpZRAD6jNLMidMBVz8BHGHPwDugKjT9tJMLW6STJ2MNFS9ehB9Fh,0.005000000,2.738287062,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3nhjFm1C72keb8ZWT1VUh1XqPfu4EgJ8efLAqCYDc3S8MSAU5a,513474,CkpZF6tuBhi9z1F9DXmQyh6ady4it616C2bcAT8NYxsY71m11Pf2Z,0.005000000,1.995077342,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3nhjFm1C72keb8ZWT1VUh1XqPfu4EgJ8efLAqCYDc3S8MSAU5a,508778,Ckpa4rKMnFTpJquqUeC2oNJq5fuejp6cqsgB9i1WfM9kLQVYkK4r1,0.005000000,2.754108743,MinaExplorer Payout 321 #345745,PAYMENT
