Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:42:00,355403,3NKgk3mYE5QCEh9msmnsHVt8X2cVLVLBfhP1UATPFLWyRyGNgBvQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,554165,CkpYrAUMpWDq24wdEKCTbMAT99P2dBJSUK6LAx2p61a6t2XFRkyrU,0.005000000,2.241656913,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:36:00,354288,3NLrsSXjGzyPwAwjQEVtdFuZQV3f182akAT8JQCDE9Bmxo55hnsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,549763,CkpYYrAmBSmHqQqbeHiLrHXcd6NkLy2m8VRmP4qXWAPzZxAiE23gy,0.005000000,1.622578214,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,545086,CkpZG3kdKCtui94MhQQi4AFTaZ5hLXCeuhhuC2cNJRDmGsj8BQwxU,0.005000000,2.157162565,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,540746,CkpaH5djLJAXaBv8wxDxmEVtzajgANtYRzvfvSX8EKCQs9Jj3oKra,0.005000000,1.547823755,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,536070,CkpZYQu4RvYuBm1KzH3e19wDfP4SDtCEkPVuGPjjoPoVUQXNaFgmu,0.005000000,1.884606638,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,531790,CkpZxyQ1F9XnRbYKpTSHVLQdQJayjeF4DD7ARJyJAei5paAyPFPGV,0.005000000,1.460456436,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:06:00,349622,3NLtcm3fX1iBwMtWfJbks9HUob6uXLboSq2xgnypdfZEgxUxASaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,527060,CkpZfbWavfGvXBPDu9YeXhuXZjZsHFRpRbKbpQ4b4t5JFpHVuEFQo,0.005000000,2.176477157,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,522713,CkpYWLXcpbGf9C1tbBD94V1FxjboyzHoXRAJdtGtRQwswh7dTyWVz,0.005000000,1.573720903,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,518000,CkpZGuiu9Dzumnbzs3d8P545FcvmCHNXTviV4gbjgUBs7FissKZbG,0.005000000,2.259205847,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPMRU81bMpvCSp9ZPKNhJgzrXfSRYvByxoTcVJquJhbUka7nB3,513629,CkpZT3oXxs31henF91ortTBxT5QFJ9hW3dWKnusVPt1Y3uWCeuMsZ,0.005000000,1.646025274,MinaExplorer Payout 322 #346570,PAYMENT
