Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qonAhjfNUpCiKyiSUQqinDTaufRFBUP5vXPwgDeF6sh8YDemsYcp,132119,5JuZkcge1gzg2G3XQ3GiFLnX8YDQrhbwxAy7etYoGKNoeY25r4hT,0.001000000,7.356410293,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:06:00,355723,3NKNM4aJ6NccivJKyRdfPkka4ekqPkHBaubRY7B85EC9faVe5a5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qonAhjfNUpCiKyiSUQqinDTaufRFBUP5vXPwgDeF6sh8YDemsYcp,128393,CkpZ5X4pMbm9qvFJWg5ZjhpCDRyX7PdGb5XTrdVzPouKGeaRkXNTG,0.001000000,6.204529132,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qonAhjfNUpCiKyiSUQqinDTaufRFBUP5vXPwgDeF6sh8YDemsYcp,124642,CkpYbdojpknAEhhLkQMP7wdYeEhzkLJu6aer86ZAZ955pkpLhwx4W,0.001000000,8.094189689,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qonAhjfNUpCiKyiSUQqinDTaufRFBUP5vXPwgDeF6sh8YDemsYcp,120919,CkpaDAp4bPUpHztu6aoFSNtHVFLxiGyDX5XhbmRvsPFhMFns6CCsV,0.001000000,7.385224079,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qonAhjfNUpCiKyiSUQqinDTaufRFBUP5vXPwgDeF6sh8YDemsYcp,119147,CkpZFuSQo6kV5X4JLcwVfFpstjL3jSCpd7pgvfV6Gd3sEbMHA2TM2,0.001000000,5.797390283,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qonAhjfNUpCiKyiSUQqinDTaufRFBUP5vXPwgDeF6sh8YDemsYcp,113632,CkpZ3MXBDi6iaLmL5xFoYsAwQyt5GidQcMag1N2JHqxrqspV8AscR,0.001000000,6.078192966,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qonAhjfNUpCiKyiSUQqinDTaufRFBUP5vXPwgDeF6sh8YDemsYcp,110057,CkpYd2BayEzjDxvE31WjTXgwWyX73ZtVi76aZcQZzCcHaSZzbEqP5,0.001000000,6.598757426,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qonAhjfNUpCiKyiSUQqinDTaufRFBUP5vXPwgDeF6sh8YDemsYcp,106627,CkpYepmri6PHWk2epwnsZcMziVXradUGyWFNR6bb3s9THXu98kwnY,0.001000000,7.175634417,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-16 06:54:00,322189,3NKoroy3Sy8gbPeRNtpqaYLgsyohoeGRU8KYdWiwCts3v4dKJ7aC,B62qonAhjfNUpCiKyiSUQqinDTaufRFBUP5vXPwgDeF6sh8YDemsYcp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaFVJmqKE11Jv3775yxN3pBtw13KuK4A2dFrMHxaCNJTH6Ua8xn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 06:03:00,322180,3NKdgz21wSAT8jUktCowCD7VYM7kbuim9QuUjq8reiDeFS7hcEYt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qonAhjfNUpCiKyiSUQqinDTaufRFBUP5vXPwgDeF6sh8YDemsYcp,39209,CkpZ1ysttmaGgtSszgBvpxcqifXVmFt1n9V16PWCB4Ke1zhmVPMBh,0.500000000,1005.324000000,memo,PAYMENT
