Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:45:00,338517,3NKwwJJyAdkyZGsWr6ierxtCb7SvmWfrePx4gKESVGwrKCZ8ozYr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvw9e4wMqeapvCTeyrpkQGQqbfw9KoEH6ah2TfmT7Eqm47326Av,68243,CkpYkKjfkT8gMRo533uzJ1UBUVW2EufsMfE8B9yMrXu66zNAv1RfP,0.015000000,0.000255705,FPayment,PAYMENT
2024-03-16 07:36:00,337831,3NKi4bTcW3scuCdXZPJ8Xrp1FH2Fz1pMSmmXfFDHhthM7DQQ2jm4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvw9e4wMqeapvCTeyrpkQGQqbfw9KoEH6ah2TfmT7Eqm47326Av,67424,CkpaJsj77UZLN6YEFh7cFTpjnxqJqpSiJk4TcDmSBVoMdfwQbBcF9,0.015000000,0.000959300,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvw9e4wMqeapvCTeyrpkQGQqbfw9KoEH6ah2TfmT7Eqm47326Av,66690,CkpaDJ354QDjaMeTLDJEyeujYf8ZmhmqdeevogcYfYfmqviZtzFBr,0.015000000,0.000265912,FPayment,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvw9e4wMqeapvCTeyrpkQGQqbfw9KoEH6ah2TfmT7Eqm47326Av,65981,CkpZEBBgqZxcPLWjFduixT3yJoVv8oZdZAF6UjMdpHkb7ecPQiCQ3,0.015000000,0.000099717,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvw9e4wMqeapvCTeyrpkQGQqbfw9KoEH6ah2TfmT7Eqm47326Av,64214,CkpZbDtEgdnVxLqLtVHysUpASC26i6L3jvuVg4zwC8DebWnt1t5Za,0.015000000,0.332650753,FPayment,PAYMENT
2024-01-25 06:39:00,324613,3NLQJt6XMLgTNZbxWUjsWBvohxkbpx6Uo4eLjxz7AguPhseudMCu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvw9e4wMqeapvCTeyrpkQGQqbfw9KoEH6ah2TfmT7Eqm47326Av,63736,CkpZa7Ei6XjATzwwnwwAVu9i1qV8CzTTP8KKF447Uv39A5G8XYqC6,0.015000000,0.042606515,FPayment,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvw9e4wMqeapvCTeyrpkQGQqbfw9KoEH6ah2TfmT7Eqm47326Av,63190,CkpYsNDMmVwsnpAqN96AHqdcKawe1D2xVdozZizMrvRfFrHdmGMEU,0.015000000,0.111090859,FPayment,PAYMENT
2024-01-14 09:30:00,321689,3NL5mk71BP4wdk89EUh6SMH46gmk33ZvkeytaeAiQbfhxvon1rza,B62qqvw9e4wMqeapvCTeyrpkQGQqbfw9KoEH6ah2TfmT7Eqm47326Av,B62qiY5etRGc7pQ4Bzma7MjNxHrobD8nm5yxT8EERZc2EswCimK7nY9,3,CkpZkRih8ibbkywN8K7hcmT4JwcX1zYrnWti1MXrpT3XBB6YYakah,0.010100000,52.129256021,,PAYMENT
2024-01-11 18:21:00,321003,3NLu5jDeip8L3bJ2KfUTvpnLzheZAcGg8Ni7iDu8ENZKHsrBTk32,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvw9e4wMqeapvCTeyrpkQGQqbfw9KoEH6ah2TfmT7Eqm47326Av,62146,CkpZJuUEFQaWu8aYiLa4NuhdHDx5AUVsxQWK36gL3kWn7V5owLVUD,0.015000000,0.085510848,FPayment,PAYMENT
2024-01-02 20:45:00,318757,3NL5jqemC4BbqxZfuXnuYEcRygGamfzpZF5a1iH96ecHWWGuqS33,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvw9e4wMqeapvCTeyrpkQGQqbfw9KoEH6ah2TfmT7Eqm47326Av,61554,CkpYdk7XRRH2o6wwjMKdVfrVd2yU1tmnn6R7uC2RzV81QHNgjnVnC,0.015000000,0.332574597,FPayment,PAYMENT
