Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,555306,CkpZEeCotmoj73wR8HCMH3iwvr6zMoHWapUMrkDMEHwdL7bBXAYpH,0.005000000,0.407157374,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,550904,CkpZKsuhh4VH6QDwFiCKjWVahWMQiu41FouDFHEDUUDkJmz1ZYTex,0.005000000,0.294712661,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,546227,CkpYVWLWyx8ZU9oHyoTnZpvUZzEntUscgEw5WWi5vmCmR1WdMVEQr,0.005000000,0.391810469,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,541887,Ckpa56rQiaCJpkn3wdRTXryghyyhb1VqAzkrVaoZp6Mw2chhrWtWJ,0.005000000,0.281134838,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,537208,CkpZKPS6KeP2bqEnCYcLQyzMmXCCFgH5TjxiuVQoFbafF7ffczdm6,0.005000000,0.342584971,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,532927,Ckpa6yLpHnj2AF4MVu2t2ESK3Dv9zHK3tKHKesdSHY2FxU22fptPK,0.005000000,0.265482685,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,528197,CkpZ3rGYvYGuMNscmPLHnyFQhwddwYNZEV8C8RyThuAMbyEx1YuHx,0.005000000,0.395641380,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:21:00,348506,3NLE44HDmoKNder9RbGp1jrvJxktMTMtX1MdDBTDdc5ZD5En9EHL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,523852,CkpZJmXdaHWEB4wLv6JWW3Upyymzc96A4FauT6vQWY4rJCKcFzZxU,0.005000000,0.286071973,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,519137,CkpYVmMuSYSkxw8XpmzHywkYRsSKJ6FtTCxHdk7EKTjqMeHdAiisB,0.005000000,0.412999654,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMkJPYU5PyvBHph1Kej4EKgByMmUZzEjohjWfSHg5fZ5z57zjSx,514742,CkpZ1UNmBurjSvS8RAgrNtiB2xL3D6mg8cTZaRAFf6CPvbqyVZwF5,0.005000000,0.301397094,MinaExplorer Payout 322 #346570,PAYMENT
