Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:27:00,355622,3NLapbDYUMYgHu8rd1S9Suhri6nDC69MYW84NLiVgXzDCYDBpes3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,559393,CkpZ9ckQ3afDtNk1DXShwtmDBk7p8hMMKsnmZWQfDi7pBjBur9J1N,0.001000000,72.475610563,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:18:00,351565,3NLwXK8xHkoP56mYHR8rLRDS5QdxPjJ4n1yMYsNknq3ZrZqcxwM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,541063,CkpZj21Yac6EhbpnXJ4bcQHcoP8UL4fV2iZJsSBU6irctfWSEcvW4,0.001000000,74.903782420,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:39:00,347428,3NLDXt6B4tXw47UdafxkpfZnyR3JMWLNDfb4YQPT4hAtkqo2SsXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,523834,CkpZpd6vHWcU634ahYok5zvChRDRs9VEohTFG8DkcRqyJdEABbcDw,0.001000000,71.613945348,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,506288,CkpaBbR2rnYmbzpqmrVhuLLvfB5g1K2W4mFjJ2ee6HQbZ7XakjRDi,0.001000000,67.048851315,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,54041,CkpZ5yXdDJPwnCGmy7kxnBh2quuXs2rjDS2FBgXMejeJqLiRM4HjJ,0.200000000,923.685580000,,PAYMENT
2024-03-28 13:39:00,341089,3NKrHP9cYBp5d8VjbUCn5qPaCriWzKc5ktfJqrfnoGNQeda2Euqa,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,B62qqTiytg4N471inmAFVLFp6KuA1Hf2F7zhS1KMdyDi517c7fq48aY,3,Ckpa7kGx11U6YwsFbaa6wEDwYoseQZ1wMgf6Ku8vMJwDicUGpB2SV,0.010100000,870.000000000,mich,PAYMENT
2024-03-22 08:39:00,339456,3NK8xWdc4TfgiDk4wpCYsAYuCBoAg39BUVV5XogizAxkkfJheqxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,489168,CkpYuJQhbRtmrmQmAxE8sG2d5k7mmSEvVRze2eih27FKkLDdWNs4E,0.001000000,86.254696437,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:18:00,335771,3NLdT1rYaShrXscWosURLnaqzSRebKggchGFSfZ4W6pq2okYATaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,473393,CkpYe7MjU7AtB9TNQzZ5qzEd6it3LkVnZtsnBeN26evzJHPTfzzg2,0.001000000,87.677998893,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,458056,CkpZLukK59cyMmjX2uXS4qcmMJrSizYktKw9HLRD13fykpeezQwYV,0.001000000,79.231942647,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 07:48:00,331957,3NLg9aYvunNq2LFBdMvdkW8HmyUeACVgYeKpELzY4bZgUhWqsQsU,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,B62qkYuiRFkSuY55YGV6NWAo5q8fb6hA4MG2c4QNUJei5ieTVbvxTfg,2,CkpYoxzZcnvwouKUHyAQuhuoK5iHF2wgvR33GsJ2RYZCGAQRuchXR,0.200100000,1000.000000000,,PAYMENT
2024-02-07 12:48:00,328314,3NL5JFm4NQEdiE9TPENG5a1geQUog5wxcUbUMXXy1ThpQea3K1sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,444349,CkpYej6pp47VVDVA5FouzUJhFwVFUsrN3RAQUGXZ2J83uDKeYdLBL,0.001000000,72.945808382,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:42:00,323973,3NLL4ftjJ485xw3J9NSLdR7j12uNaJ9pKuw2Fh6FZ8QxXEWmb5Rc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,431323,CkpYdMsU2FcmjPNUsWHsfWDWXK6Z8iRuy8dMTWhVj3j6b3BqeJ4A5,0.001000000,81.789926970,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:24:00,320419,3NKTqy1ATYj9auZvXYH86hGJrTRWcbpqY7bSP3z5gKqJutLQGJ89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,418417,CkpYgGwwMX4nQgutUf5AFPtjgErLBHQq6bphu3aDfEyuzuYUXy7gt,0.001000000,81.880626568,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,405662,CkpZXkwDnuedpQ6KvAypYqmdsAEt5YF6tf1BBuXocUmxoPyiVVqP3,0.001000000,89.921135479,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,208,CkpZn5Qf8PCC7A69kCH8pRYeb3SXJh7DTe8M6N1DGJ1XSYfQB8Cnx,0.001020500,0.000852280,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,393097,CkpYYcx9fUEqLxYJQ4QFKgMohoN9ywbcv2UMURSTqLUJ8e5cCPuii,0.001000000,74.174725059,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,381331,CkpZtQ7ZweueYkdQyb5W85JrCEQUUpngywK4XnaytEtDaeBvzqYn2,0.001000000,77.358086191,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,369062,CkpYWZbzuXLfdZGp7DAehG8mELGUxvudWEBNkS3iQ212KoQifDF6k,0.001000000,68.885807697,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 06:33:00,299872,3NKMSwkwD9cturEDptYaVuiux7F6Pz1HCRSh7EuTGNRVddHunobB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,357822,Ckpa8gwACLC5KxQBY6WUMujFAFqTJqLt3QDJj3ahaz1LVxJDJXvCF,0.001000000,22.560545151,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:03:00,295380,3NKJdSHeAkzRTedKCs5vuaLN3c5vpRDyS7Pfg4aRf1QKwSjw5YSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,345747,Ckpa3Tfv99tPVBafhiAmm6KJMgeDxa5NaTVHc48zLPDrphkeC631y,0.001000000,24.884183107,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,14568,Ckpa8hGVhDLFXy8HzDKCdfnMGHnY7bfjZ3BEUcQRenV9x7nX92iGC,0.030000000,6799.500000000,,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,335277,CkpZpogyKMypEjcxsy6DAHqcTUiAJPSNaKWttu29Lqva2YuY4FjVz,0.001000000,23.475497767,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,323524,CkpZuVFwXMCwph7SRz9cUUSfaw8tvSwHFtAZBjpK1bpGXNYDkwFfs,0.001000000,21.634718325,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:06:00,282234,3NLmrJEkkg4qMYMfm1eSvjvPeV98X1R3bRmYuyHHgocCemrimMw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,311871,CkpZk6ogBwsSmSN7UtEryFYfD4VoNuFmqJV8GDb48UUvNG69uxk2z,0.001000000,27.040495120,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:09:00,278146,3NK5ipFPnwZhjNBCxxYJjFJRiG6PYzJd1Uup9i6rFEmiXxkNhg8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,300363,CkpaBuiWRRwcWjR9HdiSUsKei64K98qmmDEGpjQzRdsYzM6JkdoSN,0.001000000,24.973493405,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:27:00,273564,3NKsjoVtgYL5iGitaiqFBNn1dCjqER58TJcSqL5dMMNQFd8qq3Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm56fqweZ15B6MYV3CpzxzX4LaWGWqpm3fn1ZJ895B5qT3HX1atP,288999,Ckpa7U8GrrPnFp3UE49zwj6BDj5ue8DaXTJ48Vj4vtazBCB6oCEVv,0.001000000,23.238947795,payout_from_AURO_Epoch_57,PAYMENT
