Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,412984,CkpYccANBnEweKdDBDRoaqV4vLMo7uTqvVJjc2Lz9mKHSkVn7Xjhu,0.005000000,0.102127200,MinaExplorer Payout 298 #324474,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,254687,Ckpa3nWQub7P1YDbz3182yYPVX9PajBswSFJ1o3hzJutbtUTSFKT5,0.005000000,0.101872969,MinaExplorer Payout 257 #284306,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,93398,CkpYx9Z57ZgUVSuykJw6QcMYSnqj2PAhrcPtbP4PzRjsemTZicC9h,0.005000000,0.101623658,MinaExplorer Payout 214 #240159,PAYMENT
2022-10-30 22:09:00,192950,3NKLUgfW4ZqQCaDZrQHWS4KrGc2pm4nm5Chfd9oYnWx71qovdZzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,357674,CkpaDMgW3xdVopxFLQoxvvXY28b1SYjuuedazJcEZCCGB4KHSpXhW,0.005000000,0.101107807,MinaExplorer Payout 169 #192832,PAYMENT
2022-06-05 23:45:00,145129,3NLEAS9djdVQoiafJ1mxuXqAhiefC4okYhAGW9GgfGZiZ1VCV7gN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,217257,CkpZhyCxsPKT5kVfa7Q6A5542cMA1f6Z3ysJpxY6r2KGXcH5ht8su,0.005000000,0.183585286,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:36:00,143738,3NKFZMNTtvr9TDnrk7VwrsCAfvrDuMxYdMnx9csDuQxKENvN9yvr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,214044,CkpZ213z1WptwyAbjZm9nuxgRPDoi9GZK1XyrranV32XUzPxFnopF,0.005000000,0.108189106,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 21:15:00,142765,3NL57fuEfHLGYR2xxM51yxXGXV4NgqjAoB25JTmv415kDRx4MoMj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,210720,CkpZmj61UZerZ5ysdSUz5bGiEuwkMSY44Z7J4dYAVJf1G6XHcUoXq,0.005000000,0.160667104,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 01:06:00,141522,3NLbYptHpC7S6QmaWXT54iVt7x2mx94YwnxY6bek5CH9B2jfxDdu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,207370,CkpYb5CZEapeeh9kdTddMiqfCHjJMnjngLXhHnySgvVQTrUxQVJtN,0.005000000,0.143272356,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:24:00,140474,3NL5Jyg4QTfhKLsMtXKUoothPV2hpKaLT1rT2oJWgQWNb5ckdKGZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,203346,CkpZbstTvmLWYn9umhNDWWqb7LVpaqiLMbcrvbxSZo357rLqagkCX,0.005000000,0.234686414,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-15 20:15:00,138132,3NLsuNE2WTr4G3dBbwPJxqNZdZsYPaVr7gxbXsSAPwaZwjie4RQA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,197678,CkpYn2sLx4MwE1PMM2LoKKRAvG5CghEb5fagxD7L8FmCnun1sqzzh,0.005000000,0.171144459,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-12 20:51:00,137143,3NLGUuS8MtekszXXr2dUwnzxMrB57gnZYPCGCaJYZxqaraePjywt,B62qpFnctR5q4oSTQVmbCuPSQGWPHKnVXmPmTn24oS5t1H13NxBzLRf,B62qoC58wTU8M3RdGSXTy4uyLfvHNXdU5dARDZwXs1YFqkndgGvLP2q,1,CkpZTjFAi98z977SfZXRaKkQfGssAAeaX1fKTqdyqN9Q23uua7ous,0.010100000,73.630145413,,PAYMENT
