Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-04 06:12:00,359569,3NKj3ifDFaTpkHiE4im6Nocy8i5kmFYZW8tujnrqNzjeJ8qWbcsS,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpYbU2WwDcj5MQdNVFxSYKqZiTbutNYgkkyW2sankDN4ecKkxH7i,0.050000000,18159.950000000,,PAYMENT
2024-06-04 04:24:00,359553,3NLscKhV6nYXHhHjmVq2hMfpP9noAGL7B8qCvreZM3JsZcGGxdE4,B62qorbVKidbvEATL8bqNGAMBRkESgfPYaRBkGCabRgPusZzN5Mcnfp,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,15,CkpZFiLmRM5K44LVr4bcLg591ndTbQ4AiahdT8X4CNBm4ZhhAjfiV,0.010100000,18160.000000000,,PAYMENT
2024-05-20 14:36:00,355660,3NK6y6TnPoKmhJcEpJgjppnQQpBhVmU79so7tZceLB1ZyDZq58Aw,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpYi7kQsV1MjmEFurq6YKFmL91WpbUqBTn2JcVCpjKPpxaD8ggju,0.050000000,18159.950000000,,PAYMENT
2024-05-20 13:00:00,355644,3NLkkUXpNhC52JLvGUqJqWHTAJSDahcTB3W4u9qnVXjHi5iSXygd,B62qorbVKidbvEATL8bqNGAMBRkESgfPYaRBkGCabRgPusZzN5Mcnfp,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,14,CkpZW3YWfEo5YnMnvLBfbvbJhg1G1pvbg3PGSnNsvCkbxsAAFdDhi,0.010100000,18160.000000000,,PAYMENT
2024-05-05 15:15:00,351542,3NKXJGq18kmvSA7V6MX3kD7BJfB2tjMC7Pi4UMVEWm8ojcQnH9QE,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZ59P9k1KreyAdHjgpJhY7JqX9A7eW5hh3xwBT7T3kkmCgWNg5h,0.050000000,13610.950000000,,PAYMENT
2024-05-05 13:45:00,351526,3NL3WW3yXZMAHhY8vRmyzaRr1XB9eYrGXfeVbudbVuARjD7YPMsd,B62qorbVKidbvEATL8bqNGAMBRkESgfPYaRBkGCabRgPusZzN5Mcnfp,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,13,CkpYfXpfnrU5t4e4T12jVkTXcNuLoVpDevbdK8SkNjmYv5ojGnwn5,0.010100000,13611.000000000,,PAYMENT
2024-04-20 14:54:00,347407,3NKPvn4aZoeXyy2Q68s62PmddDwGfYf5GTj75T3K5hoPSv2fksHw,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZRb4puUmzsHAMTZUpLphqWn4XQ8fWYwcFpuxcMArHKwdhiBhym,0.050000000,13610.950000000,,PAYMENT
2024-04-20 13:18:00,347391,3NLUbPxfdXGac6jiQ9Qnhiyg58aTrNAUjgjnaao5msZvDsnt1uXF,B62qorbVKidbvEATL8bqNGAMBRkESgfPYaRBkGCabRgPusZzN5Mcnfp,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,12,CkpZnorsFSz9qxu8kH9d3zQbD1dAjkLhE9GUKNJtz9gHneC7qFUkw,0.010100000,13611.000000000,,PAYMENT
2024-04-06 00:48:00,343404,3NKkVJoEMftz54DyVDXFsUKcT5Vz8F13xMt5uUzWP8f1UKAfjR2p,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYjZAh3W99MjydETJ4DYPscGmqnb2L43JFtgkYj6pEyo3qYpp6E,0.050000000,5189.950000000,,PAYMENT
2024-04-05 23:18:00,343388,3NL8Je5v9Uh5dA2MF6XnSH3pVZ7cxQQh8Wx3bWeGjFXukhS4CZzg,B62qorbVKidbvEATL8bqNGAMBRkESgfPYaRBkGCabRgPusZzN5Mcnfp,B62qrd39CKZhB8FwrVEnio45sBxp4EkHxv9ZLVMpitKBRuRvoYWy7wE,11,CkpYgaUzDHCBCcjCoGw5A65jTABEcHK6K14KAaa6g4cktVwZdKyAD,0.010100000,5190.000000000,,PAYMENT
