Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:48:00,356649,3NKKETqfLbLD2TM39taMNct1KnMm7SoPLLPJwe2A13bWqEgTVmEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntNq5nSAiinirbXxi9GGWVJHjEDFL1UmpHZbmFHebEQyRQujPmE,573372,CkpaKciEE897ojLwh6dDKFXpBYZkq8jKP6NCGdunw2WFkQnjkug6S,0.001000000,0.059299019,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntNq5nSAiinirbXxi9GGWVJHjEDFL1UmpHZbmFHebEQyRQujPmE,554926,CkpZUCvMxStpLbHTVWBsxqBFYKm67PqQNM6TjVfhMerPu8LQiT3wB,0.001000000,0.061282812,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntNq5nSAiinirbXxi9GGWVJHjEDFL1UmpHZbmFHebEQyRQujPmE,537635,CkpZfrmHt6BUXzNvSmmikn1dzaP7ga1dBdeengFXspVrfwpskb39T,0.001000000,0.058957629,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntNq5nSAiinirbXxi9GGWVJHjEDFL1UmpHZbmFHebEQyRQujPmE,520519,CkpaAUKeRRb1GVwsBnYXjkqC3S6pThH2ktMCKpR5NDpHLQ4voryzg,0.001000000,0.055245620,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:27:00,340091,3NKaGNHJpE2X168yE8K9zrqbXSVz9RBRawivn6u5KUheihbYND9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntNq5nSAiinirbXxi9GGWVJHjEDFL1UmpHZbmFHebEQyRQujPmE,503115,CkpZweVwaSFhJVSgev4kwyA6tm1LfpJ1yMAN3DUzQSKCkrkQemh1s,0.001000000,0.064424935,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:12:00,336873,3NLths6b9uPmT91wKw3CHoQnbz4TH5MsYzXPANx6diQKwbTnSX9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntNq5nSAiinirbXxi9GGWVJHjEDFL1UmpHZbmFHebEQyRQujPmE,486120,CkpZtGda6gnw34BhNXfkcfxDGYixd17RvnfDFe2m6QHWyNADnvQrX,0.001000000,0.065488021,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntNq5nSAiinirbXxi9GGWVJHjEDFL1UmpHZbmFHebEQyRQujPmE,470427,CkpZy8HL6CSMYjbfq6DmJdeZuehVD9twu1zLTJjxxXMc2wNU7HbRZ,0.001000000,0.059179551,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntNq5nSAiinirbXxi9GGWVJHjEDFL1UmpHZbmFHebEQyRQujPmE,455174,CkpZY4bxZFMXEBgNninDxzxsTw1YyDwSnw72ypucQLQ58yALwAfjo,0.001000000,0.054484343,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:57:00,324997,3NKTohSydDwjPJPH3PXGycX9XwYw5x3nh1Ue8gYdgrSKvaJGqguj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntNq5nSAiinirbXxi9GGWVJHjEDFL1UmpHZbmFHebEQyRQujPmE,441544,CkpZ67A2duAEoxqj8inwxyFvT12toXspzTeqjcHcUZoWjwXu1X8Xb,0.001000000,0.061090134,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntNq5nSAiinirbXxi9GGWVJHjEDFL1UmpHZbmFHebEQyRQujPmE,428546,CkpZRLAtEXsSXtHR8AkrZhe6YyTCGpx3FrjS4cW3QTrH8gGug2BqJ,0.001000000,0.061157826,payout_from_AURO_Epoch_68,PAYMENT
