Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:33:00,360394,3NLEUc7C125adqu7c4xwvSY1bVp7bGPeRXWjyLR3ocQGGehGAU6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,591597,5JurcsAwfvE8bkC5iUNGwhWCXKA36N4phfxasFpkzmX2tQg1ueru,0.001000000,0.087231592,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:06:00,356611,3NKwQ4UvRL3MhjBdvLrkqkZxGfY49cKvZrWKcT7QVAk5zsYNg168,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,572717,CkpZDfFznvVdvDNzQfZ9gpH8GZJ1J9vRubEoToRNLJtpdXDKDYBmk,0.001000000,0.086024419,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,554289,CkpZpDmbtQybiy8TSsmvyrJVBgkaFMjevdto8cVDU3FDS2fg55mZZ,0.001000000,0.088902286,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:42:00,348108,3NLZvbZKon4sm6X6XYkgtHczA27DDajFJry3dCbzj4RVnCMtZ6wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,537025,CkpZ8HPaVScoe1Di4oHfBgRCprmBZAw9ig9aSgaG14jQ7pCjSmBKi,0.001000000,0.085529182,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,519936,CkpZkuJNJEG137BayKM98JPx51XmYTXMeFPPDF2m7FLchQvNGgaqh,0.001000000,0.080144193,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,502553,CkpaKpeNabUTTWrveLTgX5htcuLw67wExj93JhtHjrHKchnxaB2ZQ,0.001000000,0.093460526,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:51:00,336851,3NLpYE3Y4CUdxnUkaceBaFjMao7X8Qh7CM5k6CVyZhPZYZuNqAhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,485603,CkpZxwFryUw5qgGq7S4JAytp3g8vPT2ceQ3WrbXfEGowuq3CAas1u,0.001000000,0.095002741,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:18:00,333372,3NLV3jeofHS8Trhwi2ACsucVEDMEQZu56dnud5rubgvXzp917ejw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,469938,CkpYtEMEkBUbiPwNe9wQq1cDUpd1Ax2VpLSinCTUQJhiDxYaHr3Ur,0.001000000,0.085851098,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:27:00,328908,3NLR8Fh3yiqq9fM6U8G4Qb6tNPbzvofFWZfqcjXCdAEh9MdVLaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,454724,CkpZ65yHQhSjHhCJLy91aezDXcqFTiq9vA2yqsjNvGqYroyCuKGPg,0.001000000,0.079039812,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:15:00,324975,3NLMimCfTM5VFTSs2Ko2ByhxQBfhbsxQnT5oxZWL28tGpxwQF9je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2rMXPJcSqzr2uwP6PawQXgfNmnFxhgbfzEB3JCM5i5iJvd111A,441180,CkpZuRz8izFEViiV3UQJ122b8cTN18pvMAtf1ingxHiY5qXtBtmkz,0.001000000,0.088622753,payout_from_AURO_Epoch_69,PAYMENT
