Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-06 15:51:00,87819,3NKK3375D2RTyLTuGs3nXvERi1rXm7rVn9vciBwKiNV5pTVc9BNG,B62qmj8iz8Zc82zXYwLq3o6t4kpsbEHJ4kbc9wQjwGp68uBP1pKgq85,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZR2rykpQLDQrP2RDv12hvc7VPsa2rwMsJhhVxM7YaX1x4NXyWr,0.030000000,3.197000000,memo,PAYMENT
2021-12-06 08:12:00,87716,3NLJY5JMh3xbfhEp2J3iX7XcBS6H8RfnH92yKLSc2yPj7WRZ9pUM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmj8iz8Zc82zXYwLq3o6t4kpsbEHJ4kbc9wQjwGp68uBP1pKgq85,45853,CkpYwjqUWsahLYG5apsYJikdjBYkJ6xZ1S92VvQKVLc9VJnqeztgb,0.020000000,3.227000000,,PAYMENT
2021-09-26 14:21:00,65132,3NL5MiyHTGQu7RBqRkVK19Bak1xcEmjvZJLGy88gmPj3Ypy8Xt5j,B62qmj8iz8Zc82zXYwLq3o6t4kpsbEHJ4kbc9wQjwGp68uBP1pKgq85,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYYY4qztAqaTf5pq2bVtDjmX2QMo9ZnmqzLDC6g6pc3darzEjWg,0.030000000,28.670000001,memo,PAYMENT
2021-09-26 08:51:00,65064,3NLujJThTeA4BBuiT1AZrJw9MDvmbatvWdxFU9zxron4EQuMhzuz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmj8iz8Zc82zXYwLq3o6t4kpsbEHJ4kbc9wQjwGp68uBP1pKgq85,12969,CkpaHFfB2kfdNp6A1b9kQWQtUgTtN7QBB7yBcjn1fStVdB8Vb9cFL,0.050000000,28.700000000,,PAYMENT
2021-09-24 12:51:00,64451,3NLgWvCrmHex6aPg2uyBdn6MP4JiSm5dURGQPWfk7dxEwGVAWGHr,B62qmj8iz8Zc82zXYwLq3o6t4kpsbEHJ4kbc9wQjwGp68uBP1pKgq85,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZTkEwLc6JoDBFhSUbr9BfkgEE1vXk6m4Z4ZYrHiF9hwVfxEdwH,0.030000000,25.869999999,memo,PAYMENT
2021-09-24 12:09:00,64442,3NKRvcQDUNZgjssUPksTorihPKVpp7oSVZ4mt21FWgzW5YrZHXTk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmj8iz8Zc82zXYwLq3o6t4kpsbEHJ4kbc9wQjwGp68uBP1pKgq85,12427,Ckpa5gWkDNX3VQTcJqEebAWPWs8hrdg8UxDXsiC3biKSGoNchnDgT,0.050000000,25.900000000,,PAYMENT
2021-09-22 13:15:00,63793,3NLe6hsk29RZxzdTnZWxuEmFNJ16ipL9gkZBSvMLmQ3zrs41QrtH,B62qmj8iz8Zc82zXYwLq3o6t4kpsbEHJ4kbc9wQjwGp68uBP1pKgq85,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaEaEfgWGjzEGXRCoipafifadsQcLLMPy3TBbaokVmDBPVcHCD7,0.030000000,70.470000000,memo,PAYMENT
2021-09-22 10:54:00,63764,3NLvoCWiJUB1NDd9TWMtDWPcotrLL6Rxzuh1QXVBGAwJcdKS3fFL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmj8iz8Zc82zXYwLq3o6t4kpsbEHJ4kbc9wQjwGp68uBP1pKgq85,11888,Ckpa5hdgsb2DznGuDBYvt8SvLadxu1otAuokXCY8297nqjULa7RMA,0.010100000,70.500000000,,PAYMENT
2021-09-07 07:33:00,59000,3NLBJs6h3xm8Kn8jLwPLYbNRXNaohx8ZP3zxnbRgY3Dko5bL6ZE5,B62qmj8iz8Zc82zXYwLq3o6t4kpsbEHJ4kbc9wQjwGp68uBP1pKgq85,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYx4YhRFzSb4cPooQ91D34GpKNyHEFftKztcaGUAvaucqahHVrN,0.030000000,11.087111240,memo,PAYMENT
2021-09-06 20:09:00,58845,3NLx8RnzK9fEHMFayWpVH7hrcvoF15WhsxrCgPN8HZqckVUgMkYw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmj8iz8Zc82zXYwLq3o6t4kpsbEHJ4kbc9wQjwGp68uBP1pKgq85,25562,CkpaCpvy9RMK3AXKap4GMjWFyuqZwwja5Jj1isd8JqiwiMRCzXLQ6,0.020000000,6.017111240,,PAYMENT
