Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqrSKuzUtDo1BvuVX4dzDFYDw1VxWHEXcXixhARq9mkGVobVicPx,66148,CkpZEmGhc4PP9Erw7gVTRQay62EAgnUCfjiKE6TD7CR84SVqp1GPu,0.003000000,12.563852130,WeStake.Club payout #76,PAYMENT
2024-04-22 04:33:00,347821,3NK3Atz4zuVAWPuM2TsHPQrZo9LJfKv49FGkW1X2PLMHFLRYzZST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqrSKuzUtDo1BvuVX4dzDFYDw1VxWHEXcXixhARq9mkGVobVicPx,64989,Ckpa1B5x3tbh1TvUZG8PGa8CYSWTEXdLh6d3foaHfwMKCA3bTAwXC,0.003000000,8.638856410,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqrSKuzUtDo1BvuVX4dzDFYDw1VxWHEXcXixhARq9mkGVobVicPx,63733,CkpZxZSEMRc7wV8j4kRB9xiHYovmmXmk5ijVZhFAmCKCASZJ79pEj,0.003000000,12.234982830,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqrSKuzUtDo1BvuVX4dzDFYDw1VxWHEXcXixhARq9mkGVobVicPx,62533,CkpYn9b2SCihqN9V5tTHReiHBGi4YwypaH5fafFfRn2Nqjc2a98XG,0.003000000,9.243659710,WeStake.Club payout #73,PAYMENT
2024-03-08 04:48:00,335951,3NLF1CHhUGgiThJoNWMJmSgzWxXLKhL4JUxEYwoEA8mff1JsGyq1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqrSKuzUtDo1BvuVX4dzDFYDw1VxWHEXcXixhARq9mkGVobVicPx,61350,CkpYRmLf6dWMWkX1WzSZhZYpLVzQthsMizSQDRc1sF7uM65yrvPfB,0.003000000,10.516003650,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqrSKuzUtDo1BvuVX4dzDFYDw1VxWHEXcXixhARq9mkGVobVicPx,60057,CkpZwAfMq2srYG32sZ2NMXUPVdx7RgXqCfJWEtntMBNHfHJ43y2PJ,0.003000000,15.127216420,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqrSKuzUtDo1BvuVX4dzDFYDw1VxWHEXcXixhARq9mkGVobVicPx,58836,CkpZNiWGkn2rJGxefWyyVHgynadB7drQEyKuq8raBXF7d15Am4ijz,0.003000000,14.431753100,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqrSKuzUtDo1BvuVX4dzDFYDw1VxWHEXcXixhARq9mkGVobVicPx,57648,CkpZ48ayW5yNWPZdZGqJ71w81XiurcAEQNBAKPNCuMAx9TG1Efou3,0.003000000,12.079653740,WeStake.Club payout #69,PAYMENT
2024-01-08 02:48:00,320147,3NLrc8uX1FHg83dg7P8g6QuVdRJxw4DhmRpU2uLSJxmjBbdy2Hai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqrSKuzUtDo1BvuVX4dzDFYDw1VxWHEXcXixhARq9mkGVobVicPx,56487,CkpYwMGjRbbMWd4iuwjt7vyvNhoJGmjSvbkrXQWUGSXjijRQqdrzy,0.003000000,11.906619290,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqrSKuzUtDo1BvuVX4dzDFYDw1VxWHEXcXixhARq9mkGVobVicPx,55278,CkpZvrbqsXLHyzx43RD6D5RLWiwigs3927d7hJXtiTUDmUwHMNSVc,0.003000000,11.970976580,WeStake.Club payout #67,PAYMENT
