Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-22 14:03:00,307654,3NKrVXveG5vR5atCBVdnFhKbu5ubCoxMjXKFQHD3RTZDXef7ymUJ,B62qrBvovgBzrnDibhoYjAVg8AuiNYYcw6cnJJmGJWktcH4MEQ6JeX1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYnjtiQqpRhUwzvEZoMA153zHv81uuLQ47Vd5uMuT65tUyUWjTg,0.100000000,249.900000000,,PAYMENT
2023-11-22 13:03:00,307640,3NLctxLiMeSasLbfC2164yaBofXWcr7Atd6oj9qx6Kos2xSwtXrh,B62qnw75nLSh1U2WzSAULBgtE8FLNd58aj2gcfKfxDkGp5a5PPsSieE,B62qrBvovgBzrnDibhoYjAVg8AuiNYYcw6cnJJmGJWktcH4MEQ6JeX1,6,CkpZLGxo5zECtNjVtD1u31KWu756AWgHb1wEFga1vqBK17j9A2Evo,0.010100000,250.000000000,,PAYMENT
2023-11-10 09:09:00,304251,3NKGvCDobQ9GHY5ZRRmkwD93HTkBggYyhorMMY6tqicKWWpNuAMq,B62qrBvovgBzrnDibhoYjAVg8AuiNYYcw6cnJJmGJWktcH4MEQ6JeX1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYwKy5XqH9n977YngM3anSKViwA5B2VtbNMFVmoqLRqKYsaSNTn,0.100000000,333.754882643,,PAYMENT
2023-11-10 08:48:00,304246,3NLUYmmUpunuPvszMzz1mHosb1QdyrUb5oUmxj6CuNJaSyAyYXWv,B62qnw75nLSh1U2WzSAULBgtE8FLNd58aj2gcfKfxDkGp5a5PPsSieE,B62qrBvovgBzrnDibhoYjAVg8AuiNYYcw6cnJJmGJWktcH4MEQ6JeX1,5,CkpZrjJW3GemFGkGLzFpn9umwuLpDr2Jo2dCp5HcCwcm8SURtTG3d,0.010100000,333.854882643,,PAYMENT
2023-08-21 13:30:00,280536,3NLCz8ByExFLa8xXkjVui2618hPNkLajmbp1zGshAzvwJ2STr4Wo,B62qrBvovgBzrnDibhoYjAVg8AuiNYYcw6cnJJmGJWktcH4MEQ6JeX1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYkBavbknXR4e7MZ953DDoLJBk9LUmVV6eRaFGn9oYbfa64ja3D,0.025000000,466.202690582,,PAYMENT
2023-08-21 12:33:00,280524,3NLmQi2jcmGHdG3o2Ci4y7sVsMwMQyqGCyqfHJpTmCKo68oCvxob,B62qnw75nLSh1U2WzSAULBgtE8FLNd58aj2gcfKfxDkGp5a5PPsSieE,B62qrBvovgBzrnDibhoYjAVg8AuiNYYcw6cnJJmGJWktcH4MEQ6JeX1,4,Ckpa6iQevY4TazAhUN8JZV9rXpKcZTvQBXVX3YdWBpzwFrtpFkA1L,0.001100000,463.103690733,,PAYMENT
2023-02-15 18:06:00,225682,3NK3rDNT4wPLwyqWfVN7cVQMFK7scb8aYBuswPN7e6iMzFyA1kbK,B62qnw75nLSh1U2WzSAULBgtE8FLNd58aj2gcfKfxDkGp5a5PPsSieE,B62qrBvovgBzrnDibhoYjAVg8AuiNYYcw6cnJJmGJWktcH4MEQ6JeX1,3,CkpZcD5g2tSgkGmxJDcY5YwQhWh2u5WH1sZ7q2TL8hJguFinP9gMV,0.200100000,3.123999849,,PAYMENT
2023-02-12 15:39:00,224759,3NLkVcSisFbNzweiEpm4Spy1gZPJzdWDxSnbZo7VzGfAhY8BhLVp,B62qrBvovgBzrnDibhoYjAVg8AuiNYYcw6cnJJmGJWktcH4MEQ6JeX1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZ1Rw9pEXY9rovSEPbNztdq29LPZr5qZuTpz3G2tdWRhxKNXa6H,0.050000000,453.412706270,,PAYMENT
2023-02-12 07:51:00,224659,3NLBBjDvRr4KQsj9V3Wvs4S44PordH8kf9t292pzqDpdGhyTzwi1,B62qnw75nLSh1U2WzSAULBgtE8FLNd58aj2gcfKfxDkGp5a5PPsSieE,B62qrBvovgBzrnDibhoYjAVg8AuiNYYcw6cnJJmGJWktcH4MEQ6JeX1,2,CkpYcUqrYs7sWwPwkCQRVDyAXnwg4qQNKTVJeq967Ypxek78SUjMn,0.010100000,439.969700000,,PAYMENT
2023-02-12 07:39:00,224656,3NLWtz2uvvgPmNiN49r3yj658pjJBKM59vhkkpgYZYQ5oc7fPXXg,B62qnw75nLSh1U2WzSAULBgtE8FLNd58aj2gcfKfxDkGp5a5PPsSieE,B62qrBvovgBzrnDibhoYjAVg8AuiNYYcw6cnJJmGJWktcH4MEQ6JeX1,1,CkpaL4cuuF78FWe1NEWfSXJpYAyFnhh453tY9aUPYNrqBa6LY9L2f,0.010100000,4.864466352,,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrBvovgBzrnDibhoYjAVg8AuiNYYcw6cnJJmGJWktcH4MEQ6JeX1,61585,CkpaALWdNGw9wuzNHjUjn5PbgR1FxjVhs7LjMJaDfdQiUHaroPqLw,0.020000000,9.628539918,,PAYMENT
