Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDME4o5jhHMEiTxaibwvcvWbcjtJYNJeKvBtLaVEXWuFEmFctYx,540880,CkpaFeBm31RCHLSqFgKbdAuQ8XgznrRXWm9uZifqYQDsXMy9aERKR,0.001000000,98.569088409,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDME4o5jhHMEiTxaibwvcvWbcjtJYNJeKvBtLaVEXWuFEmFctYx,523634,CkpZU9Mm28AXbwX6S2yhrCTTgC2jCgPE2SeyiBELegqu1AdycK4HX,0.001000000,94.829192016,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDME4o5jhHMEiTxaibwvcvWbcjtJYNJeKvBtLaVEXWuFEmFctYx,506092,CkpZk5VHeqJAX3EJnDBAdYU4a8qHBDUZf4UqR5bisiEknTQNP2fQf,0.001000000,88.858679849,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:12:00,339449,3NLkYpowXd6vpSbkTXfdH4x5eFRCCkq36vNZHNUw9HvunsfgBXha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDME4o5jhHMEiTxaibwvcvWbcjtJYNJeKvBtLaVEXWuFEmFctYx,489066,CkpaCzd5xNBbA18nNovxngun4usdmJ3nqqKdXN4Cybyc6FntLNH69,0.001000000,103.622957482,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDME4o5jhHMEiTxaibwvcvWbcjtJYNJeKvBtLaVEXWuFEmFctYx,473293,CkpZY9Gkjp9KWJdfhRH8cmmrec32CbKqq68oSapusV9FyNbnLwnQA,0.001000000,105.332856371,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDME4o5jhHMEiTxaibwvcvWbcjtJYNJeKvBtLaVEXWuFEmFctYx,457957,CkpYed7XHfCAe22FZAUmAXyMhMmUPtjDhk8himxoCf8LUo2nTw9gM,0.001000000,95.186100947,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDME4o5jhHMEiTxaibwvcvWbcjtJYNJeKvBtLaVEXWuFEmFctYx,444250,CkpZeRzDabh9Q251ipfCJS1VDwikaJMFddEQGijoMG3RUP31Taku2,0.001000000,87.634190230,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:12:00,323967,3NLquggtqYEaKg3YK6Q91rppT3awKR3hVdwRkb5uQsEV4zmtzpns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDME4o5jhHMEiTxaibwvcvWbcjtJYNJeKvBtLaVEXWuFEmFctYx,431222,CkpaFBHeXHxWFwSTTjT4LkL3NrmtyBpWzR5p1riSsFjPVSREXt4Fx,0.001000000,98.259133169,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:54:00,320413,3NKpZaCk77UBmMkHipXEdU31CKRcPXewNKEvoKW3jJybuAkKxXW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDME4o5jhHMEiTxaibwvcvWbcjtJYNJeKvBtLaVEXWuFEmFctYx,418307,CkpZmEPQd2bTRVCvZr8B5bF8XGZwCBBz5FFdzGzwibisKoTYSVjnu,0.001000000,98.368026833,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDME4o5jhHMEiTxaibwvcvWbcjtJYNJeKvBtLaVEXWuFEmFctYx,405548,CkpYWs77xThxiN9vzHzZ1AQf4p1bNDbBuCzcFJgpv4BQZEUegdQBM,0.001000000,108.031328049,payout_from_AURO_Epoch_67,PAYMENT
