Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-20 13:06:00,53145,3NLGManxwVd9y89qyBXMdFtNFHJLHXYxqKqoqgkjP35ynGGUUbXR,B62qmxe9sPB3Y1HGHLDTQYhDSPazoSEM32Lerco4nucxC1rnTBVN72h,B62qnhq3NbbrJ8e3hpY1MraMcGqFCtp2ThPYcAHfrMdYA6Z7PUx9eAA,7,CkpYt6Xuz8JQW6chi9NHd9GNPU45iregCt6PsBRCpiXYhnpWXso9D,0.011079120,28.326379290,,PAYMENT
2021-08-20 13:03:00,53144,3NLtv72nxCePLX4ndpQUrf7e7JyunGHYQH5eqUmv8WNFS9f3rUwd,B62qmxe9sPB3Y1HGHLDTQYhDSPazoSEM32Lerco4nucxC1rnTBVN72h,B62qnhq3NbbrJ8e3hpY1MraMcGqFCtp2ThPYcAHfrMdYA6Z7PUx9eAA,6,Ckpa85vLUFFTF4Q9EFVA3PkqUZrNE9NYoK6wFhbfQnjvN2974tJ3Q,0.011079120,1.000000000,,PAYMENT
2021-08-12 11:06:00,50523,3NKW9trPCFNi2c4MBbAG3hgzpqanrwnDduPEJBvsvGehYNtQKkuW,B62qmxe9sPB3Y1HGHLDTQYhDSPazoSEM32Lerco4nucxC1rnTBVN72h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,5,CkpYgjxdkiwrkkCdYFmPQAXHi9FNwgEZqAcfrwpsyzKQUVSYv1WF3,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-12 10:06:00,50511,3NLno4VBX5pSp9WsCvwawxyJa6SpBx3xQbaiYdPpje35XYSGAKhe,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmxe9sPB3Y1HGHLDTQYhDSPazoSEM32Lerco4nucxC1rnTBVN72h,678,CkpYSHMnp5SjW9vvLRANDPGA54QrUaSyRYy3qM75LScm3gXWY6GmR,0.010000000,7.000000000,,PAYMENT
2021-08-12 07:39:00,50475,3NLfSeD9bULcHaaR7WiNJ66Ue1rfbNWVcJF48AudW9pDWLx2dzF9,B62qmxe9sPB3Y1HGHLDTQYhDSPazoSEM32Lerco4nucxC1rnTBVN72h,B62qmxe9sPB3Y1HGHLDTQYhDSPazoSEM32Lerco4nucxC1rnTBVN72h,4,CkpZ3qUkVVksYie7RWgYXGPS2G2FSpx8Fgcf3UGuhSVA7tskDyWde,0.100000000,0.000000000,,STAKE_DELEGATION
2021-08-12 07:39:00,50475,3NLfSeD9bULcHaaR7WiNJ66Ue1rfbNWVcJF48AudW9pDWLx2dzF9,B62qmxe9sPB3Y1HGHLDTQYhDSPazoSEM32Lerco4nucxC1rnTBVN72h,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,3,CkpZN4FfiNPKx9enHgXGZFkatANtTZi96m3hWevtvZ3gb6vDj19MT,0.100000000,0.000000000,,STAKE_DELEGATION
2021-08-08 18:15:00,49326,3NKVn6CFiHHoFegHV6HzjNEywhWxJC3xgUbLFGTYbHnJdCSxgwon,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmxe9sPB3Y1HGHLDTQYhDSPazoSEM32Lerco4nucxC1rnTBVN72h,566,CkpYj33PdoBkK8FSp49DdYRguqWChPSvoMpGV6m6kujG9N9C7zvbR,0.010000000,3.980000000,,PAYMENT
2021-08-06 21:27:00,48712,3NKxiNWf6tSnSR6NBCsh4xfD1RqqkC7JxiFEiVYXtwuTBFVCzKPZ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qmxe9sPB3Y1HGHLDTQYhDSPazoSEM32Lerco4nucxC1rnTBVN72h,274,CkpYvEfjAozgwg2KxahWHxWoTNPKq92o3fjCnMv3fHYdqkxNpMFuz,0.010000000,2.071199990,,PAYMENT
2021-07-31 21:06:00,46709,3NLDbvP4hraKLvVY7GipCV48a8ZAYJ4AypZqNJhWvR22qWKULzS8,B62qmxe9sPB3Y1HGHLDTQYhDSPazoSEM32Lerco4nucxC1rnTBVN72h,B62qmxe9sPB3Y1HGHLDTQYhDSPazoSEM32Lerco4nucxC1rnTBVN72h,2,CkpYa7aY33cpNvfwZStWdwNWfRc5FNbFfJfzaZHSQDk5s1cW1oGDH,0.100000000,0.000000000,,STAKE_DELEGATION
2021-07-31 21:00:00,46707,3NKNaC24uCAYbEqSVbf4HeggL6TUK8VCc1kg4XyzqosCwQhjoEGK,B62qmxe9sPB3Y1HGHLDTQYhDSPazoSEM32Lerco4nucxC1rnTBVN72h,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpZVTPwJ8ZFWkq5RLa2JwATy55rDrcQjnoC31dkqDobKDV4dMafz,0.006291670,0.000000000,,STAKE_DELEGATION
