Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 15:48:00,358075,3NLh1TzJT6hAGd1sU3FMpRTdsAsZQp36PB3ApKxpMRSubFXPYAs7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,567666,CkpZfaPJjzXMpR7ZAjQC8GDCJGEgwS1h5Soy8TpQVNpf4BVxm73TY,0.005000000,2.891332675,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:09:00,357257,3NLpqNBpLqxbsC6JEVDCXH9GVFAii365NqNN3iWTt4bM3LHKnhWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,562977,CkpZgFgQ8oaA4QowKXYb2ModVoZk2ofcE3orwnwUyua8K4qmh8dS1,0.005000000,4.319774794,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:24:00,356206,3NKPNksNqrCWFPvzGPhp8iiQnSshz4zpZTRa54QgByJeEijCeqDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,558307,CkpYqhxx3eX7VaaaprkGi5ux4NLnzwF8FsumG4BamgNYTQsNFsNda,0.005000000,3.646732655,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:03:00,355394,3NKAvJTPeA5S7Xpvkg5ygNnXtzUGHUDgBzjvfgMbnCh9Jh5AE9ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,553670,CkpZ8jR1JiCQBS4J5GANJaw1oXGSRpEtjh6FgAgQZNxL8owixFNoN,0.005000000,4.197464221,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,549268,CkpaCMmdgvSCjj2SbdE8iobQS7RKK7dH94BjdCntwN65567Bp4Acc,0.005000000,3.038249952,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,544591,CkpYdPz41gmCJ3UYJ5L8cs7JT12LkUBFvxALUBGFLBiYJ9mndQPkm,0.005000000,4.039250001,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,540251,CkpZisvCMWqXqv3s27kMDACVfMsErwGq7grpainejkD9vYngT24hr,0.005000000,2.898273499,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,535576,CkpZyozaFecfGG7V6tFFv2ddQPddBbPACu9mbMdFVGDF77dGiWkXi,0.005000000,3.528893563,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,531296,CkpZNF2378BUGvQbkTjbaVSGt3iCiRwDxQz9NqFi7ZrSNocCgbaci,0.005000000,2.734679599,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeeLG4Q3NDrKV2ZhLgXfcMVR7tPLWivEM5YizUQ5W1zvJoRgsMc,526566,CkpaJ1hYW7v9Euthf8XNNA59JQvGn3KtLEiFEecv4oBhc9Uj1PPTi,0.005000000,4.075416110,MinaExplorer Payout 325 #349552,PAYMENT
