Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,199,CkpZLUjCqqJudMPdY7tdr4pbu1bd5dZHDKSTyEHTsEp1cKtrXy6aw,0.030500000,3391.084600000,,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,58066,CkpZ3SGR1iBbD5XcDZznX8zAQ9wz8KpTBxeRpZLBauaJFbEL1Jtr3,0.030500000,3391.115100000,,PAYMENT
2024-04-23 23:39:00,348298,3NKy4Riij3ntmQ5M7yVACYAcv6eygXjjvTCiPXwDVbCvcyoTJhVS,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,198,CkpZbh3JhZ3ScF7JUeY57t5CMKooYETYcSDKFBSWTgzzcYUBYdU9f,0.030500000,1010.969500000,,PAYMENT
2024-04-23 23:24:00,348296,3NKnivTJQ5V1DvFjqQmLZsoyAmH8EWzPSY2Q4U8V8QRJQtz6G7BY,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2836,CkpZWY3ZEke5vsa3HVZVTMRc1o6M2SUR9DwDMUCYZE5VdkfoynZQJ,0.011000000,1011.000000000,,PAYMENT
2024-04-23 21:03:00,348270,3NK63Xd8QNg5GqBcC76EmvrSMN712AiP8d4sDTxsgTcJtwHXBsni,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,197,CkpYoSov2We3YXT1guscqEawrshUSkyA7UesRJpeQFHNErpDqdeDQ,0.030500000,2506.969500000,,PAYMENT
2024-04-23 20:54:00,348268,3NKWnBTZAaYFybWko6xzaK47wEq7hBhaUKyY23ZX4KJLU9isfgLT,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2831,CkpYqGbPsQbXcavxaUrapEv9YMmWrhUNrfo3PkEjJYg3VN28aU5AY,0.011000000,2507.000000000,,PAYMENT
2024-04-23 14:51:00,348203,3NLkGZLvBTUbRUB1TyCKXkeJR9scc1pWDY1g8Wm6depgMACGf1bV,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,196,CkpZKM7S49smqP2Db6M34ZScd2NutzKEKwxCqaqR3jDUBJ29cLJbR,0.030500000,966.769500000,,PAYMENT
2024-04-23 14:42:00,348202,3NLouWBA949PvEHcQCZ9pCbNgCC3UzdYgCGKmkEiGC9KDXMTHFMV,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2829,CkpZYmt9eN7XAaXc32om9s5a9KXmBwiGEDW3tkT1sBWaC2CuTkBey,0.011000000,966.800000000,,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,195,CkpYQx37JyYv4vjWLUX6SCULkDzeR7TWegiX6gMFvBS3HKqpX9QPW,0.030500000,2275.969500000,,PAYMENT
2024-04-22 18:09:00,347979,3NLjs39FLWz57fnVjT2o7yRP1kqsYUDnZ9nCqugqTpqryPmRQZN6,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiwwhikkuhLQ6XgtQqz7mACdhAjMeX1EsAkeSiwqrK77BR5cKnPS,2820,CkpYwwsirDGWddjvZDqvwfCgj16P3cK5GMuijym9QsaCB8y2Nj8u8,0.011000000,2276.000000000,,PAYMENT
