Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-04 12:30:00,302553,3NLhu6WjFnd9aGtzgxAawy9fb2ShShbdFyZCzn84h4fcGqgEmmns,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYYfMR7sqnZMvopfnF6WiyfB2cFKKa7T4x88ExpEPghJo1uKndE,0.100000000,853.196840000,,PAYMENT
2023-11-04 11:18:00,302539,3NLX9knX7a6KoM9jcnX2qQyLmPur3gipmRwsvkdrm3Ne9faiGeih,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,25006,CkpZYuuxojhiAARRUSCDshZqaDLvjcsfyqbQiMWBMZYCtkC2fuYSg,0.300000000,853.296840000,,PAYMENT
2023-10-25 13:15:00,299712,3NLJ6qpPepv2nUPEbh3T2gukFgJAC6EvevmYnRVU7D3yUPg4rUKo,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZXnVsBhRN5CzMnJdW5EKUW93Gn1jXoRb6Z4u4xzFwuDEXVb7sR,0.100000000,2004.800000000,,PAYMENT
2023-10-24 05:30:00,299352,3NK75jD12GE9DvNp5o5ikkcvLCAUwcxgKKDbEinxEuvxvEc3xqSD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,23971,CkpZnRECzdNQMLSDA9DhD5Kqq8MykRjixFg2vvDdFopS85eA4e8S3,0.050000000,1999.950000000,,PAYMENT
2023-10-24 05:12:00,299347,3NKCx8a5rZoUwnxpw4vTzcjEgPLAuWZAvRLNYpDdkpjNd1owLg9d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,23928,CkpZU7AkvbeLu1xxn6nJrgoFbamgNREdBCLARWNYN92RRbB3N5efZ,0.050000000,4.950000000,,PAYMENT
2023-06-12 07:30:00,259866,3NL75mNDiXLDa223nzPFjgocEFmybF48LyExV77ubKDEgUmNME2v,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYcZHzQPcUSRcBWHoCKQMr5oqHMfGCcJJAJzerVUPL4oVhCPwuv,0.020000000,905.499456000,,PAYMENT
2023-06-12 06:57:00,259860,3NKL96vUNajEdcKiTwgsoeJ96vEtppFBhCFBSU4oLEeHUXeJMXsg,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,5906,CkpYa2hW8SwDHkpBsjR8bnhSwQ2ocaZNzaw3NhdJjptw1YSyySFQF,0.020000000,905.519456000,,PAYMENT
2023-01-09 18:51:00,214728,3NLnvaX3M6xE3by8m6phmmnoSYX9kGda2JdLBhB6JdM7soaR4UpV,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYacZZXLD1AYm6i1674r9oD2CktYNNpPcoJHt7pfWE5jKhrEoW5,0.030000000,2850.420000000,,PAYMENT
2023-01-09 18:30:00,214726,3NKsUBLTcQmhb5Ec6ERZfjFV7hucMfmXsEwGJiH6KqJfHcLDzs5d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,18113,CkpZNCioDGztjhCQDX7Z2WmQpGAesdtDphbJULBaTThDZULciUS75,0.050000000,2850.450000000,,PAYMENT
2022-12-30 16:27:00,211727,3NKxLr44zm5Bn4SrAK2fjgDyEEDHFMXPrzDjrm4Xg7zTNLJhT9wR,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYkVEdXVz46URDRmpfaDYifciJen5B8zeRdZ7dhzgkMAosVhUkM,0.030000000,3850.210880000,,PAYMENT
2022-12-30 15:48:00,211720,3NLB5MmZMp1PexzQkk3k5JKJzi2PojEmPsAo2afLxtkbtQTQnWUU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,17979,CkpZu3WjV12KAmHgLZJZsepPVj7ccd9JztNsZP2unHzrcs3JKHCvg,0.050000000,3850.240880000,,PAYMENT
2022-12-30 13:57:00,211697,3NKSeKFZUuVNBxrWyiavcQeHC4Ff8BvqrdRVe87Dqyy9JP1sf8AS,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYkcPTVYcKLHf3dsXWHypVTXCZ4GY8BhySoPeYf7YPTmuXm49oi,0.050000000,1410.900000000,,PAYMENT
2022-12-30 13:30:00,211693,3NLrkJKFGASz6ksC4ysefqep3XbibBNiVMHxgKaiiw6rZdy256uU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmxVWVkBDJEfaAFaoPTmpVY3kCv91CPc5atZm2oWYc1vnU8Ynva7,17976,CkpZbjYw2tJtYj9DB7EDoBizqmiaFbaXYydA6G7vKdApro2dG7qg3,0.050000000,1410.950000000,,PAYMENT
