Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVrpvHZrQAqkfzVabvqiWGqdCwvBU2YmNmSBvu4L5KTEDyfd2gw,212079,CkpZboXmQ7GpdqSFnM2sTak8Xqh1CcEL4x2QZUzHjyis7onL93GN6,0.002000000,0.002201805,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVrpvHZrQAqkfzVabvqiWGqdCwvBU2YmNmSBvu4L5KTEDyfd2gw,209860,CkpZubxg5fjdJNHh5P3pkT7Ekb4zFg8V7c3FvV6XSKnY5CsNzM2C9,0.002000000,0.002233389,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVrpvHZrQAqkfzVabvqiWGqdCwvBU2YmNmSBvu4L5KTEDyfd2gw,207640,CkpZB3SL95Xg7tRpDybPwsFeNGyftrg9DtWxhYzwB6RKYhMn1HQio,0.002000000,0.002978116,payout,PAYMENT
2024-04-18 09:27:00,346799,3NLfDFNEkJWhuuLfn1GqZ3jHB9Bz81BZzWhV6JTJ5TMMFzF1s6f4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVrpvHZrQAqkfzVabvqiWGqdCwvBU2YmNmSBvu4L5KTEDyfd2gw,200804,CkpZuhDeeLm9KkVEmb2wb2fXuu4zBVgjL6v7rzqZfRdJWXZYu7CG8,0.002000000,0.003262700,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVrpvHZrQAqkfzVabvqiWGqdCwvBU2YmNmSBvu4L5KTEDyfd2gw,195824,CkpZXWW68PdfwPw2Nty4qvbaLEbk1JyS4PCbixsipZRDM23FkcwRd,0.002000000,0.003900958,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVrpvHZrQAqkfzVabvqiWGqdCwvBU2YmNmSBvu4L5KTEDyfd2gw,188979,CkpZgeoY3KH7Dn8AWwc4sBgTGKqm7wRwFNddvfCYMpv8b8AWig5vS,0.002000000,0.004376949,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVrpvHZrQAqkfzVabvqiWGqdCwvBU2YmNmSBvu4L5KTEDyfd2gw,158788,CkpaLPKgZpAUtJ1SdTVCFuFTr9ALho1FoBV2C7SZeyfh7A48kGFmm,0.002000000,0.004173425,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVrpvHZrQAqkfzVabvqiWGqdCwvBU2YmNmSBvu4L5KTEDyfd2gw,154983,CkpaLBm23qAccdwsYV9nPRUuRsi3LJ5jFN5B6yuEG3qMvrXdhRDtM,0.002000000,0.007923437,payout,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVrpvHZrQAqkfzVabvqiWGqdCwvBU2YmNmSBvu4L5KTEDyfd2gw,152881,CkpYWHdc5qHWjkwedPnFqnHdvPuFb3iqkNHHmsgvaUGqjM5AeRuxv,0.002000000,0.008852998,payout,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVrpvHZrQAqkfzVabvqiWGqdCwvBU2YmNmSBvu4L5KTEDyfd2gw,150948,Ckpa7X92jqnWKLN7dg4WoiYiasjjHGWzk2K2v8MsUPn3Voqn1o7xT,0.001000000,0.006590993,payout,PAYMENT
2023-03-15 07:24:00,233953,3NLExKFrosSrkFUcd3JSqsFjvwtqfQ9sonyCSKitkfvDJrnAoVrJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVrpvHZrQAqkfzVabvqiWGqdCwvBU2YmNmSBvu4L5KTEDyfd2gw,78329,Ckpa4XYKJZEQpnS7HKW2WF8RcCh95MGZCLArrTw9kuTkZxYyG3jkz,0.002000000,0.077453386,,PAYMENT
2023-03-12 09:42:00,233092,3NKk32LB8uPKJi77mrsozg2Ua9EKe9TCixDc3gCJ5J1iYF2jjMeo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVrpvHZrQAqkfzVabvqiWGqdCwvBU2YmNmSBvu4L5KTEDyfd2gw,76664,CkpZfjPgjcYmEbvs5hqhxar7g8V1ae1od1s2gsQqYrx2f1a79tLAi,0.002000000,0.791826460,,PAYMENT
2023-02-28 15:30:00,229568,3NLNyHSocREPtSX6rQioroeuDW1iEp5T2mH23expnvXcpqMALn3L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVrpvHZrQAqkfzVabvqiWGqdCwvBU2YmNmSBvu4L5KTEDyfd2gw,74560,CkpZkMHzDjNiFmDuy425Tsbpiq8WHBWqASvqFiXaCf1p2TZQyWk66,0.002000000,0.072403039,,PAYMENT
2023-02-27 13:00:00,229226,3NKuGTsffFcWcZS2D4idduTAas1odpBtEmEqZAbCVDY1VFfrMQgz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVrpvHZrQAqkfzVabvqiWGqdCwvBU2YmNmSBvu4L5KTEDyfd2gw,72101,CkpZE4FwyWLsSoZfiMN75Nav5spBepKRHqadCZgq61PEK4jj4UVv8,0.002000000,0.040634802,,PAYMENT
2023-02-24 16:30:00,228331,3NLW3dmJBKvM6434JSDD1w2LH86CzPEqBzeR2pbc9wX6V5EkC1X1,B62qrVrpvHZrQAqkfzVabvqiWGqdCwvBU2YmNmSBvu4L5KTEDyfd2gw,B62qjWaNRwyndVu3BHuUbX9fSwgkJMxCqSeg9rHpNDxwdGv4VSwG9Uj,2,CkpYweiwXT8LP5iJPETvLETsyEp9pEWFGXfJQDxshnNeE7mmGfaAH,0.010000000,200.930197707,,PAYMENT
2023-02-22 20:57:00,227765,3NLEpy5Qca1Q5WnDNpWdKwbLoKjH5oLDJ991aLW6LcXk7SNbKdCd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVrpvHZrQAqkfzVabvqiWGqdCwvBU2YmNmSBvu4L5KTEDyfd2gw,71922,CkpZ8kxgFMf26xiBLg3UaMD5MJQoEBKxf3UB49Hyc6qWdrpHBPVQW,0.002000000,0.072503891,,PAYMENT
2023-02-22 05:33:00,227571,3NKwZSG4db48U4P9HHQgX8mdXBTLsHEU7ud8KKgqfjYrC4Fp5ki3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVrpvHZrQAqkfzVabvqiWGqdCwvBU2YmNmSBvu4L5KTEDyfd2gw,70410,CkpZjwPWhKxnLfYpfh4vjadecPHpFWKAbFDZkmQjzFTNPkVjiYi3r,0.002000000,0.072453465,,PAYMENT
2023-02-21 18:24:00,227435,3NLU3Zp53qRN7i9fA22stDDLuNQMtunsAMepGCb4KrSwh7a8268D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVrpvHZrQAqkfzVabvqiWGqdCwvBU2YmNmSBvu4L5KTEDyfd2gw,68895,CkpYyNzyo2bWxXRLtmvAjzAw68y44rkWg7nAUTZZzDoS1dU3QKzkd,0.002000000,0.072554317,,PAYMENT
2023-02-21 00:12:00,227197,3NLKwe4ApyJmCNcz5z5twpLVy99JapnwmgYv9HTNHBW5aw4mXw5Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVrpvHZrQAqkfzVabvqiWGqdCwvBU2YmNmSBvu4L5KTEDyfd2gw,67383,CkpZdJFgqzkaruKbtJs6JXxsoGZ5vqdtoLCMmp1jPBfDmtj2JWaK6,0.002000000,0.072453465,,PAYMENT
