Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:18:00,360588,3NLUCtHiHkPpMS2ikdtiJeGDRHbSy3C6UVXx4tNRmSDVZTUBvnFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,595487,5JtyedR6Q6TjjVcXpDVE14HbHsbDWUpTLjzTidSJvW2CcwvT3gJj,0.001000000,0.009132451,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:39:00,356787,3NKgLuwLU62qgSstGa36DenHu2iPLaUKyUYDfPexbdn53cKPAaUX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,576562,CkpZvbGWd8RpHf6MwY1NER1ffNpCiMGqaQa8wyQYav9EYHEG3sAJE,0.001000000,0.009006077,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,557508,CkpZruWm6cGy8aMutWgTruj1i1XyEEhwXv5zFceaC6JyZ87dRDKxo,0.001000000,0.009307366,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:15:00,348235,3NKnU3vztppHQEjk7kMpjoFp9UR4eXEudT2AMUq9qpJNpnuwt5Ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,539729,CkpaF8LuXJim3QCUuLzhz3xe3CqVokAXA4wtPoGYRfLEL1Fg24Lh1,0.001000000,0.008954240,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,522518,Ckpa1SZzn9oaayjbyywmpJiurMBioJDnVCYu3MTUMHRhdnZmFke9w,0.001000000,0.008390475,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:48:00,340180,3NLXJjarkgEYitrQ8Lu4SGVBfRicr6aCthYb96Kmi6u7M4AWNxXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,505027,Ckpa2TAw7M49LcBDPzTm18GUTSWERvAN8gwXsxLKu2gicPNBVDJ4j,0.001000000,0.009784588,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:45:00,336964,3NLbeg2UgfBTgy5dDkzU9X95DwAhTiNY8KZCdRzD2WT5VsuKyETS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,488016,Ckpa9tvXmCy9KWQBKxYxvAcJyDQFd2f6pw9LY9fTmX9xYLejZAEno,0.001000000,0.009946057,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:51:00,333476,3NKdeDkDKW4wHrTiadL9r6525DMgUmHEzoBpoSUVJrbZQm4cidJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,472278,CkpZ8xiTsNqashnQfdvmE6Du9RH1CnCC7acnH8ZX7Rd9n6QFFoaVd,0.001000000,0.008987953,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:24:00,328995,3NLwTfRx17iqyMPsRfkx4aUtD9KN4XpnMyPUN2ga8ya8UjZ7PA4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,456968,Ckpa8VAS4dmRKgUpbd835hjinfiuiuJrLRtiCkQ1fPm8dZb9eusGv,0.001000000,0.008274875,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:18:00,325095,3NKtq6bTK6bVYBcT9p3kWJb6Twr7Cbd3N5JXzPmwZinDSJSb4D8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,443292,CkpZnhbMGHCNE1wAzhXadw3gHnuEUxXeYTtKAsJUBhk4iu9bmSytR,0.001000000,0.009277526,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,430263,CkpYhgMsUGiArhgBSpUK7DG1U3JNkT7QUbhzrdDq98EmfRi4a6dXU,0.001000000,0.009287314,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,417371,CkpZCVHvx5CiZUvK6wASo1Nxxbcggu7kJRGUNShZMCPPs19oxg5o1,0.001000000,0.010277129,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,404611,CkpYhfV2QdoN8A5DgLugG8VzLh5PNJUB6qyfGLA3xdJrQQcAhDAnW,0.001000000,0.008477836,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,380359,CkpZ8NG6dLQmD42hzzK2ZSLYdo63xc8mk1wRubosnuXiJJrW8uZdX,0.001000000,0.007821438,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:24:00,300444,3NLiuYcNuF6tn2whmvU2QDo2SsmbEadfMbiCu8DRHMYFHVJjmbiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,368029,Ckpa9TXqWkrpzxPCdUjsa5weUmXGNmtUiJCtVWZ2q1aJg5LB8Zumt,0.001000000,0.008023334,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:57:00,296232,3NLr3mAMpEPGqD8M2jpyV3gh1KEQUjxieTiGbw3znZ2K28ZWoUgM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,356161,CkpZawvdeGK7dMeB8VbtG6x26ievrm7Aoba5GB18n8e5i5manZbus,0.001000000,0.004949689,payout_from_AURO_Epoch_62,PAYMENT
2023-09-13 09:21:00,287159,3NKVrN6opXnjEu8GHx8AMWRmbcn5SFeqg7dT5HZmsgwsZbbvcaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,329627,CkpYYuGHNnrBMW3RLbazrumH5NDJXbLb1hi9Nx3ECg3DLKHQoXcoe,0.001000000,0.505826972,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,317931,CkpZGf754HzrVgubXFL359wRVvX6EveRwJZG7eKSozMgnvZ3gJn2U,0.001000000,0.632215859,payout_from_AURO_Epoch_59,PAYMENT
2023-08-20 18:03:00,280298,3NLk7HKrw3VUCKzceay4yLeTAjoXsY26MfgjMVmHwoGHi1d9si3Z,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,B62qrBuVDchPVsyzEV5KLzj97L8frsSVYQCxHqxTeCY1DRTwwB1ZyjL,1,CkpZDSpRELfahqrVvj4hsvJBqRFAB8kZfLkRX4LyaAcAodC4o11vn,0.010100000,73.668478852,,PAYMENT
2023-08-17 12:27:00,279364,3NLrAjQmxCdGjt7E3eQVefVNysk1iU6grjA8VABnWN6dEYx4hnhN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,306365,CkpZeaEg5t9cXX8BGquHhdpeMcKd2g33ayDZgMcLpMgHrith9MXiA,0.001000000,0.583888681,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,294931,CkpYvksnTS1hTRFY9X83dgp8huApxnQ93oR6xoZ8gdvgrQYoT9icQ,0.001000000,0.543334352,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:39:00,269687,3NKLF2CnuFT2fLnWnCMxPUgwLy2jzvQPvdowrAxvrkvNyWksrGCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,283605,CkpYu3RhG51wthUbRG2nAwP5ftcV76NhhiaGyY6xkgPZBfCX3ZAZs,0.001000000,0.521284584,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:27:00,265695,3NKWtKymqaqMmifsgdzWKJMKJaa7jmqeTT5Lqs3SooAgDZ33fLD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,273121,CkpYyR1p5Yw6n7CYySBAUD682AA4TNsszrAoMMUEBgSAbbFx4Jped,0.001000000,0.518767729,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,262243,CkpYyiTKKKpBCGkX6jTvfGWjJ7axsbZWKtyqB7LLsvv1Lk1A4TKZ5,0.001000000,0.597944054,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,251512,CkpZ6Ge1SvyjHmR7KMdDT4Jebp4SnzJTYci5C3wcMJBdAo3vT9A3u,0.001000000,0.581873648,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:39:00,252161,3NKAytZoLJpTzCXu39equYfeZZpBAsBMmyokCbg1NQ2wY5KpJZZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,240916,CkpYviS3mbBmqiNE9hUL6HB6XNU61Td11LzDQ53bSYncjrqbpueAK,0.001000000,0.590823590,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:15:00,248277,3NLXfrgPd8dP5hccJoV9peiysrGfYK1fXLu6R5eTqoiQJYNKNNQE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,230466,CkpZdrRQVVz9Rc74Gy1KNAiFwXFk5tjUsfbXUNNWhwubUHePKojpY,0.001000000,0.499102104,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,220300,CkpZKnhewbiKvr5xa9MMGzru7SXANqvRVdY4eoawb9q7NPhzf4GL4,0.001000000,0.550008751,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,210452,CkpZdJ23ZNqJq8SPM2XYwz3fNoQWpwwjCCENMx55a8tWYLMiSmcKy,0.001000000,0.479825398,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:24:00,235048,3NKJAVxqTqAXeFBa8UAz3R69UgbU3SsF1BgYhRP8dc1BNEXTLFzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,200989,CkpYsxswV4SdJFtpmUz24LjrZ9RJ5tNDesXnTNvYN2ikS5QMYJZ4U,0.001000000,0.560266372,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:27:00,230430,3NLEFk7u42v6oyaimuGP4qd5Utrz2ajsseHxdNgxvvg8DUA8btTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,191832,CkpZHBZSMGiT2SRTFG9BUNimdoiCZeU2cqCofe6huRmiTkMw6ppqB,0.001000000,0.511388675,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,182812,CkpYpU61fVqHegYCxRj98ZjVDtethBDfxYBAhMv3uZBuSSTxdfTFm,0.001000000,0.496459623,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:57:00,221221,3NLut92yWu6nYa3MVHZn3RYjoPsCotrSupZVULWVKcihCucWWQfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,173925,CkpZFP6nG4uFVpWvY91rjNP8MRKuAw2ooZzv2ntNwR37XoXsPgbEA,0.001000000,0.460002470,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,165241,CkpZbE6bVLLaperwrA5okLNzhJLnjY5KMtLU8rSJSL2zp8u5vrFhK,0.001000000,0.507426942,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,156915,CkpZMw9fN5wFRmhcjnjpNRivhoF9Y58jXNXbc9PJEv66H2xHmH32N,0.001000000,0.506764005,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,148859,CkpZsfu1CtJjCuVtXHosxoDyhD3BETCCF8XehrPSdo3kFUr8CX2wR,0.001000000,0.503825574,payout_from_AURO_Epoch_42,PAYMENT
2022-11-03 18:39:00,194171,3NLZqnVV5SWGarcDnXjaqy7ckZasqYWCTpWn287d2dLntU4Q6TUU,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZsK8GJkYrbzEKYJrGfQY6wrxWuyQGcppBwwabQg6xBYu8yNuRE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-03 18:21:00,194169,3NKzRFK4yJBE3hHmsiECQAwfZYAztefn88ngwuLUmb8b4xjckTnC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowQyFwFw7AX2Hw2xxVvTE4dUzhaTA1JEg9Pw3Wgs1w8J4zsuWd4,82166,CkpZQD4bV6nw5iqm2evw1pRTUtpQm4zmGxvEovUQdMbFgRK2TtXp3,0.010000000,65.675692300,,PAYMENT
