Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,130641,CkpaHPdj6f7xMuU7ab2QhJdxJBYsJgLYF7fpRW5Srkt9SBPHhPaLy,0.001000000,0.107136452,Piconbello epoch77 4%fee payout,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,121497,CkpaHFeEDa9mF8wRdd5bbAsGUZebEUZjT5NDNn7ZMmTuwbkZeL2RS,0.001000000,3.627801571,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,117177,CkpZu4HyhCoch8CHJb69TKb6Tzfc7LUgcoJM2QXodkZPbVGSiDNmU,0.001000000,17.432066547,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,B62qjwTuvMnf99L5hzovGP1Bx3mQDgqT29dedzi3XwbEwsXvWw97hrN,15,CkpZYiQs1otRJrMadsmrWdx3uMeDmNnK5g6UcyZoTxxyRRMY4B9PW,0.031714350,518.000000000,1,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,113008,CkpZcWTCNT9cZSJyQnShiP9TLTCGVUK6dKDXZhXSoaLnkvoq6cBfp,0.001000000,18.274807088,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,B62qjwTuvMnf99L5hzovGP1Bx3mQDgqT29dedzi3XwbEwsXvWw97hrN,14,CkpZadQJk31rHJD8keQexrrFJN29r6Yeip2qEU53HBWyYgy1akFq9,0.031714350,2561.000000000,1,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,109474,CkpZhbaWnp4SC3ySMgeCsrnDRVLXZ5U22B4sr8vLu4dbWCDa2zty8,0.001000000,19.712138607,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,106024,CkpZbL5Smq6AuNLDQPbGbDK8eoUoXw9qds3p5BKjijV5NW1zyAN3k,0.001000000,21.840608467,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,103457,CkpZwvdyznvEmPCguA7uY2q1SxgGknStXMR57qiZ8uKNPAAqsVpYh,0.001000000,19.451933399,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-26 19:42:00,325019,3NKQPeKdj8MRXzLEdxif4b2tznudNwDdrB68wRUGjhYuSGmJotas,B62qnoLmv2PBW1TQtA94g1Apb5qcMAL6aEviz1REQux4yge3C3hJhih,B62qjwTuvMnf99L5hzovGP1Bx3mQDgqT29dedzi3XwbEwsXvWw97hrN,13,CkpYZYVNAXuLkLrp8jLrAxg836Fv7Ry5hEnam5cufwnAuJZ5edTQ8,0.031714350,80.000000000,0,PAYMENT
