Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 00:30:00,290645,3NKmAsFs8BzdBCjgYoHyEoXvwCU4jaMRG7WFY3GwrUMgE2DaCJRQ,B62qoWVU3GYWUdpexLUSUxBcn69VweLj5YnzCe6vquL7PQ9r4cWz6JA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYSr8ULTgt3WUf5wkoNUTFouoYtkdQrK1VWfdMyR93du9qAidCY,0.100000000,125.050000000,,PAYMENT
2023-09-24 23:09:00,290628,3NKusZQH39KPzaN1K5N44fYMAXmAFyhsx827kgDm8e8QUjSsK47w,B62qkq9nx5BPFQUXQU8n2UuATZx62X23qC7grFKvQRJR8NjWnoeziS5,B62qoWVU3GYWUdpexLUSUxBcn69VweLj5YnzCe6vquL7PQ9r4cWz6JA,1,CkpaHiPnJfCpf6Z7fa35RGABnNgj5Q9U26166tCZ676obWsk1eyYB,0.010100000,125.150000000,,PAYMENT
2021-10-24 22:54:00,74082,3NLZ9E6vSDXeYQ1XvHHFLnamjMw1WpKJDmWRh9PhtZU53CKmM6BY,B62qoWVU3GYWUdpexLUSUxBcn69VweLj5YnzCe6vquL7PQ9r4cWz6JA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa6uftEst5n92szPkdnGnWwZAiZNVmHQnaSpWo1UoLtv8aYN5Tx,0.030000000,19.970000000,,PAYMENT
2021-10-24 22:24:00,74074,3NKnfFk4HS7pqYZ1nk1yNSFdX81f89QmAF28CLkQjHYfrg2CVe75,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,B62qoWVU3GYWUdpexLUSUxBcn69VweLj5YnzCe6vquL7PQ9r4cWz6JA,5,CkpYpZxdYmFuWn9ogWyPf7od4bQmg92BbYGk3z4BzCBLRyxTfi6Mo,0.010100000,20.000000000,,PAYMENT
2021-09-23 22:51:00,64250,3NKqT7qkwDqZUkjk9hiRtBqfpfCR1q8bQydtMAEM3Hisp9PShrK5,B62qoWVU3GYWUdpexLUSUxBcn69VweLj5YnzCe6vquL7PQ9r4cWz6JA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZBvFMVtfFpUfdHQRritRr5F8YDcxgqgbTdHPoRGS4tT6DHKXFo,0.010100000,12.539900000,,PAYMENT
2021-09-23 22:33:00,64247,3NLhRHkea9nrndWJD8ukU9aYBEaX2Yr2itbchbUqQ4kwiu79TC7R,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,B62qoWVU3GYWUdpexLUSUxBcn69VweLj5YnzCe6vquL7PQ9r4cWz6JA,4,CkpZ9B8amicn77k2Vg8V7YjfzWZwMZequRHo5PGhCjw5QySgEsVji,0.010100000,12.550000000,,PAYMENT
2021-09-23 04:51:00,63997,3NKG4CvB3XVfxVZkDXo6foF7UoqQuwpYJptBYsGEkgP4D8swJCXf,B62qoWVU3GYWUdpexLUSUxBcn69VweLj5YnzCe6vquL7PQ9r4cWz6JA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaDUwFELcUqsdcsvZjm1cZSogmzKrTwjXjF8QhxuP3VHfsfu9Da,0.010100000,13.669900000,,PAYMENT
2021-09-23 04:36:00,63992,3NLF9u4mVrnoAXjahtjKeDP98KLYg1y3NXWng4NChrw4kfwVmunL,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,B62qoWVU3GYWUdpexLUSUxBcn69VweLj5YnzCe6vquL7PQ9r4cWz6JA,3,CkpaAHakcfcFmRchhoH4fYANfuvW7U79f7ajha4Pqts6f3x7iZehr,0.010100000,13.680000000,,PAYMENT
2021-09-07 15:54:00,59111,3NK69LcBwtYacW2Mjmv5azuSuF9azzYiVGmGmcQwhvsS8RYvfsMn,B62qoWVU3GYWUdpexLUSUxBcn69VweLj5YnzCe6vquL7PQ9r4cWz6JA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ91V9ogQoJNE43ULwsVQcED2u2LUfqAi7fiRf7ukeKAoiEnyF5,0.010100000,19.989900000,,PAYMENT
2021-09-07 15:12:00,59103,3NKFn3s2qzRJcWYcgKmVbPX2UmCNeBp4mQMe96ZoayXy8xdx2kN4,B62qivVVN8rk2sMnGpSGEpQsdb9SHFHJoJqdS3RhZRZhv24TkKUg8tp,B62qoWVU3GYWUdpexLUSUxBcn69VweLj5YnzCe6vquL7PQ9r4cWz6JA,2,CkpYo589Fmb5TxxXyaSpoDh7qy9qjVmgsekWze9yzbndt974xe5j4,0.010100000,20.000000000,,PAYMENT
