Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifjAbYWitHQiqUmXdPtG8DMXzrdabsXYxc76t2V7ZPq4ZH64iQc,208750,CkpYanyRmXm6qpksMADYQ5AdKKBh2UGEGpsn2uDJquhCbsesAs6H4,0.002000000,0.375427787,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifjAbYWitHQiqUmXdPtG8DMXzrdabsXYxc76t2V7ZPq4ZH64iQc,206530,CkpYZb1443gyhGW9x7dZhrogQKcEY51R4BBgmVcLY6ttcnR8VEw7c,0.002000000,0.500614934,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifjAbYWitHQiqUmXdPtG8DMXzrdabsXYxc76t2V7ZPq4ZH64iQc,204819,CkpYuz3P5kaqGjZNVwBk7YnLhDCAChAMmczwNiF2EUeW4wasYYJLN,0.002000000,0.134797069,payout,PAYMENT
2024-04-29 12:51:00,349848,3NK3BD1xTcaknLtb6Qtz7VkG7Zus7WnXnVoVWzSsa2CJUmbFjnme,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifjAbYWitHQiqUmXdPtG8DMXzrdabsXYxc76t2V7ZPq4ZH64iQc,203115,CkpYePu32zp9gfqnCvw7dPoYDv3WdAJvxjJFsEPwRfV6kvxGGRqzz,0.002000000,0.809110150,payout,PAYMENT
2024-04-23 08:33:00,348136,3NLauC8ZBRwNL5juzadVtmdGeCmLkFn7vBDbwG9kXH7P8HS8jfUi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifjAbYWitHQiqUmXdPtG8DMXzrdabsXYxc76t2V7ZPq4ZH64iQc,201780,CkpYVMx4hQCks2rLZdEDZ6zYfLFTT4Jtj7ehh18KN3meLzMzcAFgM,0.002000000,0.271796495,payout,PAYMENT
2024-04-17 11:42:00,346568,3NLXYvZN8vYjzc22QqGEf3TawetCUedxQJ8xtegfXpBNLafvTYNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifjAbYWitHQiqUmXdPtG8DMXzrdabsXYxc76t2V7ZPq4ZH64iQc,199690,CkpZ1GzCrSRaoBtsydLnqb4GJLbHfRHZeStyuCGHMWXaXu13MFVjL,0.002000000,0.543528533,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifjAbYWitHQiqUmXdPtG8DMXzrdabsXYxc76t2V7ZPq4ZH64iQc,198328,CkpZeBzCNzjwLZT53eqNc5idfrsXySdSGQiqQv4zjkzkZFW5RNc5J,0.002000000,0.388218293,payout,PAYMENT
2024-04-02 18:54:00,342544,3NKhVofcbxLa2SiPMjr8az4P5Joz1GGqE5oo2maCiLEqQE1zgkjX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifjAbYWitHQiqUmXdPtG8DMXzrdabsXYxc76t2V7ZPq4ZH64iQc,196582,CkpZoMgYdvRfRoFsmEw5GQbEhp8tBJ6DFLNL9VgZLmU58ZKeFa7fH,0.002000000,0.388253216,payout,PAYMENT
2024-04-01 11:21:00,342180,3NKHqT2AXDsM7f8h99RssYGJBUKpLjWzRXwko145QjKhFQWKYauL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifjAbYWitHQiqUmXdPtG8DMXzrdabsXYxc76t2V7ZPq4ZH64iQc,194720,CkpZ9Khoy7fGTo5tHGhEbAABfVgu9RKkwD1A2PY4JTu44U7Sxk2nE,0.002000000,0.647095953,payout,PAYMENT
2024-03-27 13:57:00,340818,3NKgvVuk99HYEy3AsXAryAPz4dFwYt7P92LQsrLCesYyGcXNegz5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifjAbYWitHQiqUmXdPtG8DMXzrdabsXYxc76t2V7ZPq4ZH64iQc,193126,CkpZEy7EzVyjxjFgbnpRqQoq79nYaKRqedG9JczR8k2yUkYRap8vm,0.002000000,0.647455864,payout,PAYMENT
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifjAbYWitHQiqUmXdPtG8DMXzrdabsXYxc76t2V7ZPq4ZH64iQc,191780,Ckpa33bvAirwjXsgfY7A5f5WsbUFXuK87JvX3FCZ8ZPodKHLGe1bG,0.002000000,0.120223209,payout,PAYMENT
2024-03-17 17:27:00,338216,3NK4HwVRvEpaaFMVJUpzBgttXLRY5v2dXyLmpna8ZLTQE6wBXJsD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifjAbYWitHQiqUmXdPtG8DMXzrdabsXYxc76t2V7ZPq4ZH64iQc,190090,CkpZBCqQATDfmEMUuxM5YtxtNrxfmN1azkeCPixw9yWBR3GGtDCbG,0.002000000,0.360588789,payout,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifjAbYWitHQiqUmXdPtG8DMXzrdabsXYxc76t2V7ZPq4ZH64iQc,187869,CkpYrw5p8uR7FpPU5U54cAqeHQo55QjuHsKzmUKFbgUweYN8Uus9U,0.002000000,0.722146081,payout,PAYMENT
2024-03-10 07:15:00,336408,3NLAYreFdp8xPAxd2HkmmkDAXRCeT2SPcsrb1ws2UicFYnjUckZi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifjAbYWitHQiqUmXdPtG8DMXzrdabsXYxc76t2V7ZPq4ZH64iQc,186114,CkpYfTvHqtV9Cy62cEYN2dHCyedJxxvWPsphHbDUeUFCZdkRPABXE,0.002000000,0.361075436,payout,PAYMENT
2024-03-03 22:09:00,334873,3NL7ow9kAaRPDiVwdiwboJF1CK6VvGCAE7xraUxyc6iA47kDDSK4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifjAbYWitHQiqUmXdPtG8DMXzrdabsXYxc76t2V7ZPq4ZH64iQc,184358,CkpZ8nfuiPcKov3frLogDnyn1k3bRzSH7wB2dyHnskz3GEQzFQPzK,0.002000000,0.340472061,payout,PAYMENT
2024-02-28 15:06:00,333751,3NLp135KXRRuaLoXhSB9MCg5b3GsSGVSntVUUvKfm92GxMQgPiyU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifjAbYWitHQiqUmXdPtG8DMXzrdabsXYxc76t2V7ZPq4ZH64iQc,182621,CkpYeTf6dxs6GVJo4opJ7H8SG5GJovUMgH78KgFkDqh8cd7V1ifJt,0.002000000,0.340303547,payout,PAYMENT
2024-02-23 11:27:00,332463,3NKb9h1w6PWq4dUDFi6dPoX8DBEcPhcVsfhVFwSQqo4LQAKtBUzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifjAbYWitHQiqUmXdPtG8DMXzrdabsXYxc76t2V7ZPq4ZH64iQc,181076,CkpZvJLrmq6RX1kphEoFzhEKtd5J9MA3zv3yJTGpZdG2eFgxFFZDx,0.002000000,0.220608879,payout,PAYMENT
2024-02-19 10:24:00,331423,3NKoGTVbJc52HLZxHfSGvE5vbmjio4VcHMNsa8HRb8Mvntp8HXHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifjAbYWitHQiqUmXdPtG8DMXzrdabsXYxc76t2V7ZPq4ZH64iQc,179350,CkpZ3WRdNwnpE2fFEGRNwq6GoXTsbbuAKedKcdZg4CztgVs7MHgbT,0.002000000,0.220588319,payout,PAYMENT
2024-02-16 09:57:00,330608,3NKp93fSKYGaEHRgbdeq5sfJy5nkMtgvJe8Ye628YGEXGe8piBdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qifjAbYWitHQiqUmXdPtG8DMXzrdabsXYxc76t2V7ZPq4ZH64iQc,177803,CkpZkjEwQupw5UA5zcKh1sGHZ7DQMLqCiAHugSVfnJkwmZfRNJvHz,0.002000000,0.330976721,payout,PAYMENT
