Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:36:00,359713,3NLB99D86m3s5tUXDSFbgyzsNzb7oCJc3T7RamGkDrbjPSpAYMCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,577651,5JtxNa3pFfMRpxCiwD24GPqRjs18R9yEKcrKjzffz3b6wmf7CBSZ,0.001000000,129.782054663,payout_from_AURO_Epoch_78,PAYMENT
2024-05-28 15:00:00,357793,3NK3c2mYfLw5aE7scKTNHnrVu5j7gUa2DA3inLBruu7vJDQaoZCv,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,B62qnShWZk9ctq7VaL3be8jJb1pLwoP8znLDiJicvASudfu8KfYs224,2,Ckpa2L9MELsGAyqt4PVicREhvzJ3QaKTHcf53Jdz4Tje7Jhpv4NoQ,0.010100000,127.975963141,,PAYMENT
2024-05-20 10:03:00,355606,3NKkj5a7YJ2nsDxafCeD5qjc5wejdDzUibno2P6HJRWtbPA5Q9vu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,559051,CkpYkwAWEWZY5nEoCnGTKXS9hXFhAsPG77JaHM9jLvoLqjD7Krqg6,0.001000000,127.986063141,payout_from_AURO_Epoch_77,PAYMENT
2024-05-11 19:24:00,353188,3NLMr6CZCMU5Dd6Qw6D6ovZXKzC2uHhfa1jwjcE3B5ScHNi1JYJm,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,B62qnShWZk9ctq7VaL3be8jJb1pLwoP8znLDiJicvASudfu8KfYs224,1,CkpZx9k2pujgDXDuAkYnDY5eyKfGvCyGfhRzu2n5a1UniTzsWLNWo,0.200100000,17902.691622756,,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,540742,CkpZGqxBEkHqFYMqQo3Kr2btN6aLsouUymFTpTaWPhQEtUZokM7nZ,0.001000000,132.266732611,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:15:00,347412,3NKNLM1AT3KH5sCqgHTDWxa8T7qAT2aQfzCb5ZBDSAAy314tP27Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,523493,CkpZoPYr6emg3S2QGnJAeUjmoCCeHiB6CDVDtvzAMYi4kGVq3hNVC,0.001000000,127.246144513,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,505950,CkpYwXCMJqgKvu4MKNxCegg5jV69pvTFUUTZ9yHoEyDmGVDgWgdQ3,0.001000000,119.368109635,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:39:00,339444,3NKU39ALhGFyGgPjJyo6nfeZLTZ925FM3UH5EsJ7LtoxvDtRt8WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,488929,CkpZkuwN2b2rR9eBbuB3h2cM1K62S7druNYbV6hV2Be4H3S2Ed1fi,0.001000000,139.340702063,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,473232,CkpYtSfZAASSb7L3szvFJDb66wyAbjRmF8nLjWjcxnEFBKoZu5kdG,0.001000000,122.038256795,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,457898,CkpYzjxCrR4rTDSja33o8RHRbKG3RqrxREsrKbUuaAniBPFuTmfjS,0.001000000,110.754039729,payout_from_AURO_Epoch_71,PAYMENT
2024-02-11 07:36:00,329209,3NK64C5cCGRehQtrNu1YvoSDxuq1DLUSXkRDhCzqymfSxfyghDm7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjHQon9dizVQkxerTJymyjemPkp5KVxEr6DzxYmrDFYTpG8rM8hc,27969,CkpYc7T46dD1ERrPhCk3pd8Nht3MJw1dLvgvT5V61YQMvAWb5F4Sp,0.050000000,2372.793010000,,PAYMENT
