Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 04:42:00,365991,3NKzH4pepfEjiaoo9zGAdipvjcQ3STGF9zzewwdFwrbcnkMQXG5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qougarFAgH7zTXE1tXxfMgdt8F29A9gW5TfEYF9rP8NJqAaj1XrW,614635,5Jtvzty9WxkPGNvCCSQrpvtB45BhDcq32kjzPPndKMQu8aVNtCfc,0.001000000,0.003815401,bitcat_payout_epoch0,PAYMENT
2024-06-08 15:09:00,360599,3NLJ1yXC1tYshbZtNoWjnGrvGB362BaTqbYCTcmvJPFBuo2txKn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qougarFAgH7zTXE1tXxfMgdt8F29A9gW5TfEYF9rP8NJqAaj1XrW,595690,5JuqCiqiP37FevyZfxiKvBjBgYscm9k59pRp364L1cNMyH1ScTXe,0.001000000,0.007481951,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:27:00,356795,3NKJpJPBQSMmn7S5uFLNxHrLfRoxUoLAVgcMABofMaTL5KYZ82Sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qougarFAgH7zTXE1tXxfMgdt8F29A9gW5TfEYF9rP8NJqAaj1XrW,576766,CkpZex91JmeTMgJSDBU6KQDBZGVR6XWTFFP7Z8zYrKQ7MahNhPV9g,0.001000000,0.007377985,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qougarFAgH7zTXE1tXxfMgdt8F29A9gW5TfEYF9rP8NJqAaj1XrW,557702,CkpZXMPbagKBikFE2M1kdf7sxX6z2uVmvXKXGKNMd5MPYczmbDJCs,0.001000000,0.007623986,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:03:00,348243,3NLoc4P94MK4a1xwVgxyto6CfUEkx7DNZwSjoDh9LAib2JbZCKvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qougarFAgH7zTXE1tXxfMgdt8F29A9gW5TfEYF9rP8NJqAaj1XrW,539911,CkpZhuSE8hwG1L2ehZaedHYTznGZK89XSURjU1zSKVcE5YhhsdJrZ,0.001000000,0.007393379,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:27:00,344568,3NKUYFJQ2kisEDXSkfZNZbiMuXsGo72XGYwdFCnF45s51A8LbhNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qougarFAgH7zTXE1tXxfMgdt8F29A9gW5TfEYF9rP8NJqAaj1XrW,522693,CkpYts5Sd3bY1y9CAqHXfp1dcVAs2C74opoHKZBR7KcZp362nRc7f,0.001000000,0.006984680,payout_from_AURO_Epoch_74,PAYMENT
2024-02-25 01:24:00,332852,3NKzRPks7gKmQU7iMzEXLNzL6NG3uwAbFMgiAeYzL8unxV7QSMfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qougarFAgH7zTXE1tXxfMgdt8F29A9gW5TfEYF9rP8NJqAaj1XrW,466366,CkpYfMCoeG2VSZjaEfeYiBFuY5PU6veucyjnPhvqt5rudRxvHRuPF,0.001000000,1.010119111,payout_from_AURO_Epoch_71,PAYMENT
2024-01-26 15:48:00,324969,3NKauWEeoGgM35VG95UAjoV1LUkVTtXPdcH7MkdUDD4JkgABnWUb,B62qougarFAgH7zTXE1tXxfMgdt8F29A9gW5TfEYF9rP8NJqAaj1XrW,B62qjW7QT73fQ3rKXyLCpLWmPGvUcqk9BbWE55CsjFLyj9d9tJB42Cf,2,CkpZNxFSoCU1iVZF3rrvNDmTeYAX2gYyzgMLuvsjRkUkbHJHjVpkk,0.010100000,122.366598410,,PAYMENT
2024-01-26 09:51:00,324906,3NLAXV51VmHvPavveRFzg2nVk39CA2VmsYem9gKGSXbxBFwan2n7,B62qougarFAgH7zTXE1tXxfMgdt8F29A9gW5TfEYF9rP8NJqAaj1XrW,B62qjW7QT73fQ3rKXyLCpLWmPGvUcqk9BbWE55CsjFLyj9d9tJB42Cf,1,CkpZ6phJ1n7VvyahJuBtRWxKRn9ds6N9qLeMxLS3CdLfH9vcn564j,0.010100000,11.000000000,,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qougarFAgH7zTXE1tXxfMgdt8F29A9gW5TfEYF9rP8NJqAaj1XrW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa5TvJR2wrDedobQATEQW2JqANaxdXYnBh3qH7PAbPLphv5PPqr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qougarFAgH7zTXE1tXxfMgdt8F29A9gW5TfEYF9rP8NJqAaj1XrW,11558,CkpYjJ8Sdmqj75emBwjYuSd84UvCwan63PPDc9rV3BrxJp7Noaw56,0.100000000,101.396898410,,PAYMENT
2024-01-09 18:42:00,320559,3NLvzQAF9AMdVspRhN87JJSruAVZrWSXzPGLuEtD9rE2TdiKtURa,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qougarFAgH7zTXE1tXxfMgdt8F29A9gW5TfEYF9rP8NJqAaj1XrW,11557,CkpZvbLZKJS3KDEwStJnris5CjZMQgigcGQ6a1jmauPMfnEExmaM1,0.100000000,33.000000000,,PAYMENT
