Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:06:00,360186,3NKjyEsD8KQCxmHEHvVVcLQf2mxnEi4KMQkLY3yC6kd9Lbq5wa5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,587366,5JuXRRH73Y28j6SLk3HfsZnrWhDQxi7CtVrW2zfaCwRKyCm334x1,0.001000000,1.003273903,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:21:00,356398,3NLxg2xEa1qw9W84KPpLMf4Wi2HgUJRvCL1CEDiYHrnUKeZGgG7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,568597,CkpaCPUwz5FrRBztZpAsVK11CKPDWGeAWD5EhUrxEYhKwB6rRWjrS,0.001000000,0.989389903,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:21:00,352157,3NK8v1nWCQraxM1TMnkLLj5Lbz4mdraGLtzH3ty358j9HB6WX1aL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,550202,CkpZK7kdx474RAGAcm6PqywZETznRkW46xd7oRDNSgiLBvA5fyUj8,0.001000000,1.022489043,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:21:00,347913,3NKAytVfxZGgqEQ8ZAdNvHRw4PASNcpY28uwqcbtsWK5BA6PUTB6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,532965,CkpZRNT1ZNaLoh9bbh2mj5wS1PxevMKMwWWtZx5WKFqnjjfG4mtZb,0.001000000,0.983693885,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:30:00,344222,3NL7GznrLyCpsi8vnnejQRUMFTepLUq7st5aiAMq4LaDMJwDJTwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,515459,CkpYvRa4YfzHVJGtr3BQoah1y9QnFtQUVXHQxbcunsNSiQUn7LLFx,0.001000000,0.921759830,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:51:00,339872,3NKg1pjJB6rbFybnR29HDpcUiWhoDb17CxWTSdXLykwKiK2a4Nun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,498299,CkpZb4TvFevy58BeM8Ps3BbNWQ9eA2YtmEYVdW4qWGvt8evu2LTee,0.001000000,1.074914466,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,481949,CkpZHT8BX4mvpWvCMxF4nrTo6iLgEY2RAUGdrMeB673AVsjESXDaL,0.001000000,1.092651797,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:36:00,332854,3NKNM2u1BFnVEyTdN8ezAAhDLVJEuiJt3tmK75YRhGN8nGXq88Db,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,466410,CkpZ6ArP6ZSxqKdypPYLWbMqWHpULSQACkxj4XkzixQxBQTsvQ5yP,0.001000000,0.987396236,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:51:00,328775,3NK7687ibN8AnYfKCegq4cGx9aa9NEJkSEpb4bPUeasvJK36mkmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,451684,CkpZmWUR3Dj8Z4x79exiyXNMrBKmpKZo2TixCQ6coUjZgLrQeVAzs,0.001000000,0.909057811,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,438342,CkpZqcEkeDJapruj6RpzMXbFarAz8qcY5BxRwMhgLoEswGqcDNBM3,0.001000000,1.019273790,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:42:00,320729,3NLDjMcZuCK72GgzKWX3GzYK4ELsYppVjyv7Uvmm85vNjjd45Fn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,425375,CkpZpko3Y6roKpUj442Yo6jrDQYDZuW2fXECpMRufQYTX3YZr2GHU,0.001000000,1.020403431,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:57:00,317064,3NLjwjwAtua28d9jfktac7w5UmPcnm8tcvSjJ8AEbCsvySGkVxmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,412538,CkpZ7inHVTWGqjFooALkNaRevxJZe7Nqj6QsPX19JPwLnLY2hSM9T,0.001000000,1.120643991,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 23:57:00,312728,3NKB1Z1SSuoGju8nNZvMSqXnptJf4QD68oSKiE7gcNRuY1y2KYV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,399842,CkpYs4tzua2HeeHit8ZUcrfkLPUX4UJcG5ijRCPBJVWwwMZvZqQSN,0.001000000,0.924465841,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:24:00,308443,3NK9XYhTCeCZscXQupHFPXX2XqVk7QdrzhFkrPicdAzEm5Q5BLxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,387898,CkpYrwEJJcbh58jQ7kzPHBGtCCm1u9HfWWbN3HooVUGRvEhoWAN9L,0.001000000,0.959641046,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:57:00,304465,3NLAABpL1xfVbk4r8wjP72PVdxRoUMGVN7TQFTFvZRfJ3gF79zti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,375888,CkpZmZxyrA6PBMjFmsrmqYMGfsxpCNJjgzXuUwJkh4JneiEbnCG7j,0.001000000,0.850099935,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:45:00,300199,3NKwNw2QP59KgET6CFmw46j53NAth1FnkuVFEzazo8BabHTZny3t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,363591,CkpYejGgyVT2HEseA5wk4d54FFC3USsZe3K8bNTkLv4XXs9HzF65d,0.001000000,0.865693076,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,351420,CkpYXEav9spNUWFr9DkuXnHPmpwxH2nRa9KaWpH2sBgBJMTQiyUvw,0.001000000,0.954855697,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,340881,CkpZ4k5yXw3gAkeJEvuc2UUFBkUXob5G3P12WtCfv3ksR8VJicZTM,0.001000000,0.900801641,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:39:00,287082,3NLW2W5JwCxKt5N9xxDsMfEGaAF1VC7FAntA281MiUR79pttJ2bh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraigEAtWdZF2ua457CmZaZ9gTGxwRaMQguJcNNxoAKrS5DBV7tq,329068,CkpYfn6aphbp3947LH4jGzzmKEVLhtPWTgbffyhhsGCh2knm8S2H8,0.001000000,0.830167259,payout_from_AURO_Epoch_60,PAYMENT
