Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:12:00,359071,3NLsayPiCfzdQmnnd6oN6fxrq2hKjxh6sniCnbSp9QFRiivuYxRZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrDQjbSXdCuCzFTAPD3k3ZGT8evZCfAAPnLkkETTEAP1ezZuPYz,212950,Ckpa3PAD6RnjzRVoiJEqhntVWaXSErMjFanc5mYCMomthkMZ4BZaV,0.002000000,2.479790846,payout,PAYMENT
2024-05-24 12:00:00,356710,3NKD8WrfjJybSTLFM7cX5gGk7hKk7rXrAHU7LQhPTtk3oBymkDzp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrDQjbSXdCuCzFTAPD3k3ZGT8evZCfAAPnLkkETTEAP1ezZuPYz,210735,CkpZNifaJC6L6S5L3mTj7TXy2MrwgAhdiD19YxXJ8tFCQqebTJiYN,0.002000000,1.239787428,payout,PAYMENT
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrDQjbSXdCuCzFTAPD3k3ZGT8evZCfAAPnLkkETTEAP1ezZuPYz,208518,CkpZXdo47wBVsLRm5c1R9ueG1WXGa9SKUu1tE96nA9CyTHRjKLULN,0.002000000,1.249704767,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrDQjbSXdCuCzFTAPD3k3ZGT8evZCfAAPnLkkETTEAP1ezZuPYz,206298,CkpYuTteeZeEMjS7DgNQUaj4dXiVCLqDu7T3grs3jjtsCP3yRYH9C,0.002000000,1.666421326,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrDQjbSXdCuCzFTAPD3k3ZGT8evZCfAAPnLkkETTEAP1ezZuPYz,204579,Ckpa69ELiCt2vMCEdEFxwTqmjyLQQa5PYDbXpLg9bpGeTCJdwbV4E,0.002000000,0.448705571,payout,PAYMENT
2024-04-29 11:12:00,349825,3NKU75rce9ueGSSb5sSUBPSZXD6mx7dJZvQ9PhYtDC3cRMgMMFLu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrDQjbSXdCuCzFTAPD3k3ZGT8evZCfAAPnLkkETTEAP1ezZuPYz,202875,CkpZePsLZssTr4GqafPHK7YRz1v5uQvPNXi4qij9GTPFpZP9GwMg3,0.002000000,2.693324384,payout,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrDQjbSXdCuCzFTAPD3k3ZGT8evZCfAAPnLkkETTEAP1ezZuPYz,201538,Ckpa5QWFWQrTBk9DjvCaz97Jcwda1qhRmiGdZ7Jwa1XYs5WXycToF,0.002000000,0.904742232,payout,PAYMENT
2024-04-17 11:09:00,346563,3NLeeCsBQJ1hYF6dahqPUaN9XueztuLkZSNj7d1iqWcs44mmkwNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrDQjbSXdCuCzFTAPD3k3ZGT8evZCfAAPnLkkETTEAP1ezZuPYz,199448,Ckpa1woHDvnrSw161ZQzDh99KznjNJndEVaBYFviyPM34r7cQLuK7,0.002000000,1.809269906,payout,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrDQjbSXdCuCzFTAPD3k3ZGT8evZCfAAPnLkkETTEAP1ezZuPYz,198090,CkpYp9n5f1MvVcpuzEHwC9x6cohce361k3b7jkChvhAbwKbMPmRxq,0.002000000,1.292281141,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqrDQjbSXdCuCzFTAPD3k3ZGT8evZCfAAPnLkkETTEAP1ezZuPYz,196344,Ckpa3LTabgzCWK3wBjg59rFwAMag1bMDjtF2C1rJFAUCH82kisuPw,0.002000000,1.292397392,payout,PAYMENT
