Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:27:00,360466,3NLL3kQujFtjXTjH47UYxjGdkfgu29czTGy1BinjyXEu7n4Ffvnm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUxHqpHpacwP3ahKNpLjWGntKrFH8ktWSkkrcHZnr5dnNGQQFv9,593214,5JtXKwr3uyutHG9saTM5Ub2HiNhzYvrpsaZvjDWanapdJ2KjDh2o,0.001000000,0.026983147,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:51:00,356688,3NLrdDg9xtgbFLsz1pAu8nC3BAF9DvfUk2ArgdVmf2DpSyzrSFSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUxHqpHpacwP3ahKNpLjWGntKrFH8ktWSkkrcHZnr5dnNGQQFv9,574322,CkpaJxKvrPfKZKQkAvYfYY1Y5kC1TLGzTaMYQ8mQDJd1txdomkdsz,0.001000000,0.026609734,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:24:00,352422,3NLM9ZtC93wmgxcCxojS7fUS8d1Q4EhBExHsQpSJLSFQPJgngF45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUxHqpHpacwP3ahKNpLjWGntKrFH8ktWSkkrcHZnr5dnNGQQFv9,555814,CkpYr95RQdwHamJpTLDzFDDATRvykVHsHzmyrjVDJ7xoReWQUfuDt,0.001000000,0.027499931,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUxHqpHpacwP3ahKNpLjWGntKrFH8ktWSkkrcHZnr5dnNGQQFv9,538477,CkpZf1QqPe3QhqvsUhFzmgxyrVdmKAuuN9rN5gEodbWGt9QsoVbQi,0.001000000,0.026456539,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUxHqpHpacwP3ahKNpLjWGntKrFH8ktWSkkrcHZnr5dnNGQQFv9,521335,CkpZfC9byKKwwr6Kwdnax89QDcQczdnJpopffiU2X1ekChPd2oDn1,0.001000000,0.024790832,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUxHqpHpacwP3ahKNpLjWGntKrFH8ktWSkkrcHZnr5dnNGQQFv9,503901,CkpYnjBtBho8X7jPV3piwyLVz9LaAsSCtLjCDzXkhVv468P797taT,0.001000000,0.028909936,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:45:00,336914,3NLiAqK16XNrvnXsWaiDN5iSGr9Ld5ebP1n4NZT3Eehrkg2ECwSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUxHqpHpacwP3ahKNpLjWGntKrFH8ktWSkkrcHZnr5dnNGQQFv9,486915,CkpZMAAmBnS6pgcB7g9KXHmrmgCgtEj9fAkqCM1B33rgewcnRjLkd,0.001000000,0.029386991,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:51:00,333428,3NLosBEcCy2dNMKYyZsPcTBDqLuNMZ8nDjDYQDhN2ySpRpX9uq5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUxHqpHpacwP3ahKNpLjWGntKrFH8ktWSkkrcHZnr5dnNGQQFv9,471191,CkpaKrxcKh1o14wxpq71EXUoVmgKpXu74cbNsQbdaZ4cYxYEqM8AB,0.001000000,0.026556127,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUxHqpHpacwP3ahKNpLjWGntKrFH8ktWSkkrcHZnr5dnNGQQFv9,455909,CkpZeFyN9pkA4pUHcq7jsqkBGyqWuBmDVkiowwa8yZuq5KJVESema,0.001000000,0.024449207,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUxHqpHpacwP3ahKNpLjWGntKrFH8ktWSkkrcHZnr5dnNGQQFv9,442260,CkpYTPNBtyuMYcrmBzUwcmpFt4NfuPBSFP18ZC2YbY3D6rXpzqKFz,0.001000000,0.027413479,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUxHqpHpacwP3ahKNpLjWGntKrFH8ktWSkkrcHZnr5dnNGQQFv9,429242,CkpYeazWjyatZjFfJQKkvZfr6phf6pQt4rztd3gytZcX6rWGAg19L,0.001000000,0.027443874,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:39:00,317329,3NLHa6AAFXNak1AEKoHpVDkn8pE3FUtQUMq3t3bmLr3zv8VvtHFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUxHqpHpacwP3ahKNpLjWGntKrFH8ktWSkkrcHZnr5dnNGQQFv9,416371,CkpYzsFBEKKVc9sHJD4UkE9Z4qmLMmHH65i7w72Eb37UCgEdyzCeo,0.001000000,0.030139858,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:30:00,313147,3NKyneejBLMAp2QtqgxPKAv3h3JqbxYcFhDMrNMcdV4aZqGSSx4e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUxHqpHpacwP3ahKNpLjWGntKrFH8ktWSkkrcHZnr5dnNGQQFv9,403617,Ckpa7KQsdPhbJwJNcrW9sHhqThCGap3i9K6MFcaVRQ2bvRZ8TMVyF,0.001000000,0.024863648,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUxHqpHpacwP3ahKNpLjWGntKrFH8ktWSkkrcHZnr5dnNGQQFv9,391508,CkpaKmq221VNaFP1qteU4HW95iFvwA6y362ZjQwXVZQtWfRTCW64a,0.001000000,0.025808404,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:45:00,304649,3NL2Ts9b4s1f7JNUPRe42yRrzbVuyRuBmiK3SnPwoPvK4w5TuFY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUxHqpHpacwP3ahKNpLjWGntKrFH8ktWSkkrcHZnr5dnNGQQFv9,379433,CkpZU6aU3n9L1A4X1MYTv3UjsQGm3RCD3UPPxE2Tco6TVn8PppbLv,0.001000000,0.022861120,payout_from_AURO_Epoch_63,PAYMENT
