Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 05:42:00,365180,3NKnBsmytpoDiWQzeeZggQdXuTJVjXUhb1RmonuzCZTqyGZ9sDzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,607939,5JvEKdxFQUkk1anwzCN31nzXTzEJHaATs9aAr48Ag4LztAg2eiqR,0.001000000,0.216156469,bitcat_payout_epoch0,PAYMENT
2024-06-07 10:27:00,360284,3NKSdmyuQJCm1wzZ1pZR3635LMfYiokCGUQL3sTrdXT4cQMQVPVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,589063,5JuG2b4ovEAk8JXAoDZGg5NrNxQ2XzksBQGTHCb4At7nnBWcwmjQ,0.001000000,0.423871233,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:30:00,356486,3NKYvesffYVyXrg3zJERsoYebZTEe2rrzMS2RcMBQUscQhkziYFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,570266,CkpZLhD8W3ug1UsN3Xm8QRBEiP2aFFXU5TH3VMFPS8AFF2iefQNCX,0.001000000,0.418005419,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:30:00,352236,3NK5NtoZXqjRmf5x8Sk6DoNzT6LGjFiSND9wSAGxQRQ6iSsxD36V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,551883,Ckpa8nmfg2FfME7WRfWq5GXVFd3xUmexSEdj1qyHbFgo3gPHZo8EQ,0.001000000,0.431989412,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,534657,CkpaH2fMAiZgdmeYsnNRTpSCz3kndKRV5M888WzMeza9SQCpG6MQW,0.001000000,0.415598926,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:45:00,344342,3NLM1aRZgMQ9kCigmBpuZ3TJ34EZRUQMZhGSjL7RVmYnJKAMdxoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,517632,CkpYV9z4bwuEkfGc7KpNH2bkZqZED4P2W36EEw4WYyjs1TgcNdV11,0.001000000,0.389432536,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:00:00,339964,3NLTvMpDhwkp5aA2BNGFb6cKdHDBbzK9SbLrDenWtYrD1ohaYCBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,500436,CkpZBxghCYiu7oET1Va4p6fVSzYEtU9a5YAFSiKqpusdy8F2gHSaW,0.001000000,0.454138532,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 03:48:00,336553,3NLqcVBWWTc73pcExch9AyEp4HD6po4eFcVi8QrhJuKdZD4AS1tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,483534,CkpYtcMdZExK7vxG1s26ja1byYXfdCfTimgXPWhztA7urCnwQG4iN,0.001000000,0.461632355,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,467892,CkpZaack9DMEY2a9kAtfqLAeMR3tuoUVQQUJxyJZSZd3oP1GeiW7g,0.001000000,0.417163128,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:00:00,328830,3NLLHXqjiQL26g1tqZ7ktBHSZ1dWnyz6VQNwc2JGnVJoKgz2UJZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,452840,CkpYacZNrwzzfTBnZU3MHuJjvbehnSTwsBS1nBkDx4o7GJZc8c89u,0.001000000,0.384066089,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,439389,CkpZSCh61EJu6xp4meBLnDirAJVHUat1TFCe7v9DYgLQory6WxTsq,0.001000000,0.430631016,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,426412,CkpYfciz3hEmtLAuSUqyuYSTs2UfxXtRwGffTPN2tXsy9N6Z93kCg,0.001000000,0.431108286,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,413563,Ckpa8vctW3kUV4xQEWWXz4b8uU8v9Da9LdpuKZwkULDYcJqWbpkpt,0.001000000,0.473458729,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,400848,Ckpa2k1vfN5pmMAoG3DdeMyJTfHxFxypSzqMTzyJYZLGFLUzRJJmH,0.001000000,0.390575798,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,388886,CkpYYichRb8oZedoRLefAJ67HjGQfysj3fif4GeprQbzE2ubgqQoo,0.001000000,0.405436993,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:24:00,304510,3NKooziYQXcdmhiytnvVKVR9cMwmSKPXTnM4C3ZmKhtyNaqaRUEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdWvq9LWkYpcszPkCJQ6cmZs3Bj2Me8saTjKYB2beQoWCcy1P47,376869,CkpYZU4JfMMbbmcrB7uCBY7Roc5hrDfeNWEu89or5aXguZ1wbMkSh,0.001000000,0.359157469,payout_from_AURO_Epoch_63,PAYMENT
