Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:54:00,355948,3NLTLahAsbj3omdZaD14PLWBQDu8bf2NpbLQjRWPCd7xeS3YyZmd,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qrwVQVgPGgBeCtJmmLR6QQtUdn6BWQbYqrvSWHkQJJo7wWBg5n9Z,627,CkpYZgh7xhD371S92yun5MmzzhLQkvhpYGksA1r9MBS6MpKQ1LfGN,0.001000000,1334.013532288,f4d7efaf08bf170e4caa10c515bea233,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qrwVQVgPGgBeCtJmmLR6QQtUdn6BWQbYqrvSWHkQJJo7wWBg5n9Z,609,Ckpa18Fn9ufifd1Gu8AHco3PgUzSVcntWgPuZ52YCGvRYyak3iaSu,0.001000000,2001.396572916,f4d7efaf08bf170e4caa10c515bea233,PAYMENT
2024-04-24 16:57:00,348485,3NKcZmZYiVzLQSyGQHEH22TBYP279yYKxeerGSHxU9CmxVPuNTsA,B62qmBeekV2Q1rWpEN7Xpn4GvMMtEogfR6KkwnXt4h3DDc9xWQeahSz,B62qrwVQVgPGgBeCtJmmLR6QQtUdn6BWQbYqrvSWHkQJJo7wWBg5n9Z,51,CkpZPBGo9sZWiV2h1RQpiknMmCcXQgKxutPWNtzbfcyHepzKcRXrh,0.010000000,526.683213204,ef3c91e6fd1c9606fb378dfa0f99f5e3,PAYMENT
2024-04-10 13:39:00,344637,3NLL8j58ZEUt57JHFoFKyu69zbYh76HGJMo2mGpj5Zm75MdGBj4K,B62qmBeekV2Q1rWpEN7Xpn4GvMMtEogfR6KkwnXt4h3DDc9xWQeahSz,B62qrwVQVgPGgBeCtJmmLR6QQtUdn6BWQbYqrvSWHkQJJo7wWBg5n9Z,44,CkpZJSCU2pEVtU5oZmr58uKhe5D67krUa3TajGCiQ3P9HoqVNkkzX,0.010000000,1221.979224326,ef3c91e6fd1c9606fb378dfa0f99f5e3,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qrwVQVgPGgBeCtJmmLR6QQtUdn6BWQbYqrvSWHkQJJo7wWBg5n9Z,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,4,CkpZ8UJ15kLRtYm4gVuHDph27Ltq58iiz37b4kDVQZNvCAS1ccTPh,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 22:15:00,340635,3NLUn1HwzLU61FzoaA1dQpwdm3kXogg2F9GwWvwFBVo8U8JZtKvx,B62qmBeekV2Q1rWpEN7Xpn4GvMMtEogfR6KkwnXt4h3DDc9xWQeahSz,B62qrwVQVgPGgBeCtJmmLR6QQtUdn6BWQbYqrvSWHkQJJo7wWBg5n9Z,36,CkpYvsNxbz5EXkGHVSmc6racLiRFHdyDiwX3qb1XDX3ZBBC9sjVLY,0.005000000,854.012706535,ef3c91e6fd1c9606fb378dfa0f99f5e3,PAYMENT
2024-03-12 04:09:00,336776,3NLPPoipKSxLJ74P9VVGTd3EVE1qpAPX5zUeVCa2NdGGS7UKtXVh,B62qmBeekV2Q1rWpEN7Xpn4GvMMtEogfR6KkwnXt4h3DDc9xWQeahSz,B62qrwVQVgPGgBeCtJmmLR6QQtUdn6BWQbYqrvSWHkQJJo7wWBg5n9Z,30,CkpYocQzYZDCurqw7iVvoDnGjzKsNcgDYx74yGoCCBGLkqBrXf2aP,0.005000000,1362.191883280,ef3c91e6fd1c9606fb378dfa0f99f5e3,PAYMENT
2024-02-24 23:51:00,332835,3NKCqnnNgoykjFUH6HVUmYpcQ7WijrQuidz2CetjC3CkA4NfwmMi,B62qmBeekV2Q1rWpEN7Xpn4GvMMtEogfR6KkwnXt4h3DDc9xWQeahSz,B62qrwVQVgPGgBeCtJmmLR6QQtUdn6BWQbYqrvSWHkQJJo7wWBg5n9Z,23,CkpYSwrK5ngai7xiCtDVt1GdJFEimjTMyxZonkq8Ua4NCU1FW23VR,0.010000000,1201.143298712,ef3c91e6fd1c9606fb378dfa0f99f5e3,PAYMENT
2024-02-11 20:36:00,329350,3NL4pBnzNExm1TADUkzyp44SMWArL3v4pXh2zTR2TvyHVEFzsnda,B62qmBeekV2Q1rWpEN7Xpn4GvMMtEogfR6KkwnXt4h3DDc9xWQeahSz,B62qrwVQVgPGgBeCtJmmLR6QQtUdn6BWQbYqrvSWHkQJJo7wWBg5n9Z,18,CkpZ6nv9LzPjCgcApHvMfh7rwD4HNWtzStU9rSxsCn636PxxHcQ3s,0.005000000,1892.813471563,ef3c91e6fd1c9606fb378dfa0f99f5e3,PAYMENT
2024-01-27 18:33:00,325303,3NKj84Tcf7brYEozicBQTBgpbs8de9HrHsBhvg77PXcJZdvErQu3,B62qmBeekV2Q1rWpEN7Xpn4GvMMtEogfR6KkwnXt4h3DDc9xWQeahSz,B62qrwVQVgPGgBeCtJmmLR6QQtUdn6BWQbYqrvSWHkQJJo7wWBg5n9Z,13,CkpZmXyYEhy4nLr2hdQNxjq2dt99ffvk2uSARRZf5r99FowwsgxDC,0.020000000,1088.193695424,ef3c91e6fd1c9606fb378dfa0f99f5e3,PAYMENT
2024-01-26 20:06:00,325023,3NLPrijKtqknBGo7zEt5ZhFN2EFC39TWuKJJWEZPQdqcgTtaQvTS,B62qrwVQVgPGgBeCtJmmLR6QQtUdn6BWQbYqrvSWHkQJJo7wWBg5n9Z,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYric2RFY4993WNcWvpZVbn7H6BUrdxpULWy9FHPwPkdHiQiXqH,0.100000000,12500.000000000,,PAYMENT
2024-01-02 01:24:00,318522,3NLGwy3UR9h9icBkqBiLif6ExD3uH7nyD2fNa77UC3QYf4Xnd56i,B62qrwVQVgPGgBeCtJmmLR6QQtUdn6BWQbYqrvSWHkQJJo7wWBg5n9Z,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,Ckpa34WRjyEDxnKbj73hrxQreNWMhfp8xWFcxBi4btQpWQP21A8SY,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:33:00,315655,3NKReJXXB9NHR2UXgBUXekAmDSgxiBuENNXSH2hVi73tAHDZQEQx,B62qrwVQVgPGgBeCtJmmLR6QQtUdn6BWQbYqrvSWHkQJJo7wWBg5n9Z,B62qn8P2vPiHNFUN5Tzb6iQbBV2DiKt6ifcFPyXsVoCwfK8xTzKBsJh,1,CkpZBu3FT7fiZbhk2ibmgHAB6SCUKFXxWGatzvuzc39a4fsGsT9kr,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:33:00,315026,3NLnvQUPqRgpKBM3ZPE6feYSjDjeX1761HUhcEEb9RDUw33qX1rx,B62qpqgV3MoZEtfPiceJ7tH9ngz9o7a3EtkdFr2a9KnRkQGaxEuW4iU,B62qrwVQVgPGgBeCtJmmLR6QQtUdn6BWQbYqrvSWHkQJJo7wWBg5n9Z,30,CkpaGq3T8jEKRmVZuZLJ6G9JDXTqKYjRAYvyjdu4XFEBh7izee3ik,0.100000000,367619.653452558,,PAYMENT
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qrwVQVgPGgBeCtJmmLR6QQtUdn6BWQbYqrvSWHkQJJo7wWBg5n9Z,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,0,CkpYg7zKfmoVcsBt5RdpKEbzPWwXQnhAy4MfcjnHckReFQdP59DQx,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:51:00,306010,3NLLck1cSVuUetEtBpy7md76DRidfYcAoJ2jGesk3kAkPFkVKtEd,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qrwVQVgPGgBeCtJmmLR6QQtUdn6BWQbYqrvSWHkQJJo7wWBg5n9Z,191,CkpZnTz8yhqYACHdFpUYZY3EKK9ahwZic7uYdoYjtLKF7s91zYBLU,0.300000000,2.000000000,,PAYMENT
