Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-18 04:18:00,363241,3NKwcDCXXoE7sGuvsK3E959qWG6M4k54VhRRBCHRXy8S6ogrqLNJ,B62qnpryA8Y4385XtiqNiRSiLZzA7YfHzWR2GwTjokNEVkEnAm461za,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,5JujzuFK4qTJokx5HB28pFK1s6ngp7xsGa2umRFLGcp7jg7VPMYZ,0.050000000,138.910000000,,PAYMENT
2024-06-18 02:48:00,363225,3NL4UNgdy19MHo67iWXw4MhyqTMKS14YzGnqyMajjH84FxWBTXxn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnpryA8Y4385XtiqNiRSiLZzA7YfHzWR2GwTjokNEVkEnAm461za,61471,5JtsFBnVQy6gRKG62xzKNnibZ1Ju4JP6EmKo2uFwuvxvhtc8JHX7,0.005550000,138.960000000,,PAYMENT
2024-06-17 16:33:00,363089,3NLevh5cEJCh1teevoYoK5J7jCyKRbssqhwbUxFiYSfdH4EXXuaS,B62qnpryA8Y4385XtiqNiRSiLZzA7YfHzWR2GwTjokNEVkEnAm461za,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,5JuZw2V796sHMYr7MqGCXJQh6XewzkeGc5xrqLfjnPtkfu8ASKuD,0.050000000,123.925001000,,PAYMENT
2024-06-17 15:15:00,363073,3NKHViwwvczm4qK1xkgy9Z6YGfaqtWHYWLmq4seioRWTcUYDeRub,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnpryA8Y4385XtiqNiRSiLZzA7YfHzWR2GwTjokNEVkEnAm461za,61413,5JuV1UdAMBUzvTceQZXud8SGZg4QvpoQA1NPzfT4u5kfdxq8G9U6,0.030436111,123.975001000,,PAYMENT
2024-05-22 22:00:00,356265,3NKh4HxAmBcGppdzR43LM8gUpWQ85iHPXSJqAj77wXX9Ji2Zm2RS,B62qnpryA8Y4385XtiqNiRSiLZzA7YfHzWR2GwTjokNEVkEnAm461za,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYRvoGjXT7aQorPPMtq9wCmwpdcE9Yx5d4LSK4G6e3t8qhgbjsY,0.050000000,208.950950000,,PAYMENT
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnpryA8Y4385XtiqNiRSiLZzA7YfHzWR2GwTjokNEVkEnAm461za,59746,CkpYTEmGT6rCpmzcptfM22BWJdDHtpyLKdjoEX73BibdsM7EByksG,0.030500000,209.000950000,,PAYMENT
2023-06-15 13:27:00,260786,3NKJRFm8iqGhFBQbpx1xy7ha9Pwi4xHtNzsdmc1dnWtT4a5uLz4k,B62qnpryA8Y4385XtiqNiRSiLZzA7YfHzWR2GwTjokNEVkEnAm461za,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ4zMNZASEJ4YEr4gzEoCbAQfar5vatQtEXasDo8NuP8JVABXkm,0.050000000,198.850000000,,PAYMENT
2023-06-15 13:03:00,260782,3NL3jFxNUHgjMzu3QckCfj5K1gZx1SQTZeZiod3bEGaLAQTRgP4b,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnpryA8Y4385XtiqNiRSiLZzA7YfHzWR2GwTjokNEVkEnAm461za,2389,CkpZtLRzF9kwbaghmtxAGCYRfXMYHwvCwcmwEuQEtDDwLSLwjo4zd,0.005390750,198.900000000,,PAYMENT
2023-05-19 14:24:00,252882,3NLXZodN6wEaJ2uMB7wCEaQqUpS8k8c76xPsU2ZFWUyj9ZL1orpb,B62qnpryA8Y4385XtiqNiRSiLZzA7YfHzWR2GwTjokNEVkEnAm461za,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYqQxJV9JkJMVyuUvFzD3GnNzVYDuqnuYmbCVGPufLyriKRbnw7,0.050000000,198.850000000,,PAYMENT
2023-05-19 14:00:00,252878,3NL4wa89bhpU3FPajHfbJDFpNq53AbdAqPdTNTbZxxdDMmPf9iEp,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnpryA8Y4385XtiqNiRSiLZzA7YfHzWR2GwTjokNEVkEnAm461za,2283,CkpZosHje9SwymCAbiq6UcjDdwdwuXeEKChg3c23LWVMcSXqgsjC1,0.004213116,198.900000000,,PAYMENT
2023-03-11 11:39:00,232808,3NKGkBD2TaBUyfJGFc3dUeYS2v8fRhBbSHQQBNHWVRuDstnuyARU,B62qnpryA8Y4385XtiqNiRSiLZzA7YfHzWR2GwTjokNEVkEnAm461za,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZj5RdjVExpqMgb9HuUewVpL5VUt8SpV3cz9jXfD1mM6srbdVA6,0.050000000,98.850000000,,PAYMENT
2023-03-11 11:18:00,232803,3NLaZbXZQin18KRaw9jxME56kvze8JvnEwys4F5wyE7einnYs3HH,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnpryA8Y4385XtiqNiRSiLZzA7YfHzWR2GwTjokNEVkEnAm461za,1928,CkpZRxyA6qyUHJUexe87di6BSiQFZzuCpc933wqxpjWawDGULh2rB,0.009739971,98.900000000,,PAYMENT
2022-12-22 21:48:00,209350,3NLN5fYfqq8shUS8f2QYgo8uh2KmMzVkZskzhhYmRMY3ynVvisnC,B62qnpryA8Y4385XtiqNiRSiLZzA7YfHzWR2GwTjokNEVkEnAm461za,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYv5eehYmGiXn4NFjbMYLBoSHx51hEnpmGCG2RZ9RMUMwDgck6J,0.050000000,218.850000000,,PAYMENT
2022-12-22 21:27:00,209345,3NLpymnKkyrcEfqbmmefRME2FugHVRXpi1HzxyHaGueFzaHfuqbF,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnpryA8Y4385XtiqNiRSiLZzA7YfHzWR2GwTjokNEVkEnAm461za,1442,CkpZ9aRMF1MhUR1EVUscgbq8UiE2wkWbuWzdEETzaNp9yMiRfc1dj,0.009373308,218.900000000,,PAYMENT
2022-10-22 04:27:00,190161,3NKj2dkVtHE8fVtsVFAKPxbgHGYyfNsoRvYTuGxuM4JJ4eAMDaBV,B62qnpryA8Y4385XtiqNiRSiLZzA7YfHzWR2GwTjokNEVkEnAm461za,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZrWhWaBj4fjyBHtMK7Ktsr21MiLkcmAbk16qbK4oo92LjnzAXS,0.050000000,243.850000000,,PAYMENT
2022-10-22 04:12:00,190157,3NKQHBphr8ZMzXEMVb2QM1tHQEeQDBjuH4uJwuyS4bwsGbCD5Qur,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnpryA8Y4385XtiqNiRSiLZzA7YfHzWR2GwTjokNEVkEnAm461za,299,CkpZ8PgrHD1uQEQxpJDJazW9vWJNHu4fcUncijwsLycWe3TYJVVec,0.009692183,244.900000000,,PAYMENT
