Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:57:00,355605,3NKhW4TThCnZLwJYL3Wm9nm9x6kXKeB1UbKdqVAsetsYFJFiQPtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,559047,CkpZBeGtrgGA1jg9MLZNAKxAinKLqtcSKN9GEzBT1BNLVEbThQfy4,0.001000000,129.340582571,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,540738,CkpZgGAkH3zBRmRbqdTfAWtFnGHuDDu7geTrikH3KKGZtkfKDKWnt,0.001000000,133.667551793,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:15:00,347412,3NKNLM1AT3KH5sCqgHTDWxa8T7qAT2aQfzCb5ZBDSAAy314tP27Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,523490,CkpaAAncRkhdiDcyZ3bWMqTcDf5knApRjstvdjWykYC1gyGW7WrxX,0.001000000,128.595953770,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,505947,CkpZYsWzSEPdBKW4rEt8idYbwXuQDt92Rx6c5vj44GrFkQiSoXqQ5,0.001000000,120.499462695,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:39:00,339444,3NKU39ALhGFyGgPjJyo6nfeZLTZ925FM3UH5EsJ7LtoxvDtRt8WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,488925,CkpYj2NBBjsKe1fjMQs3NQNj2V9NikkQ8WvDNALgV4VRQvFJs1mo3,0.001000000,140.521001679,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,473156,Ckpa9KbfCZt9ky6F68RxSowY3WHcodyqF3rSrZFUUUum4Z1akK4vN,0.001000000,142.839761036,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,457822,Ckpa9ooyHo4ph7fCW3ag9CFZk6MWKZUfzmBkWavLLpk41TCdafLuV,0.001000000,129.079950773,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:36:00,328301,3NLuq8964izQmG9tz33Yc9b2xBAizy48MhH7ZNm8Bc4uGMExpL4L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,444118,CkpZQBaNULgPfBw5q5XLVms8JcASETr9bpQuBSaLRm2P7Mu77s9QJ,0.001000000,118.838956989,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:36:00,323960,3NLR3nCA1DWU7dLbMqRHNuFY9JhK9YeMA7QdgxB98TsuGuKHp6XR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,431084,CkpaJok5T54PHx8fFMgT93shkG9ZsNY4hR1ohZs9hcgrUCTcFzarU,0.001000000,133.247227619,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:21:00,320406,3NLxN9Uv2Gb8M57RXqvyZ4VX73trBRuNpTUes9kpaDTQ17wer9vU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6L2eAAGcQVQ6nDfiRVLqkQTibTbbVx3RyuWbvp13uA4aj9gbKM,418171,CkpZZqHvS1GvzWg7w9GLhRdYD7vMr9hR1GjCrGLgBgTRFSdswaSMd,0.001000000,133.394903208,payout_from_AURO_Epoch_68,PAYMENT
