Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 20:18:00,286718,3NK7ub1FthE1bYknjt6bwoPdK5Y7imjfFTUrR96uKZJQxyvFJjDh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC362RQQGMbaExfadeWTHEdh2BTvEqWSD4CSXdGH6Q1M8goYNAQ,82336,CkpaK4fBUFErs1kbEd5PBtrTDbUCEnpvQw6pE3pucYUCYe9wPYS5Q,0.001000000,0.203916579,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC362RQQGMbaExfadeWTHEdh2BTvEqWSD4CSXdGH6Q1M8goYNAQ,80106,CkpaJta2joxw7kdztE1uo7qPPKjc521QPn7ACNpS8JbMHLHipecJs,0.001000000,0.223970935,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 17:09:00,278017,3NKZXFUmRmiofNgVrLnX4uDDsAyfhcjASZ4PWZfecqP8dgMwNoPE,B62qmC362RQQGMbaExfadeWTHEdh2BTvEqWSD4CSXdGH6Q1M8goYNAQ,B62qnwBrm8gDAuCYU84bbtD69vn7YQDt4oWFuFuGqiGTp3StAyzkTZn,4,CkpYvJxQmJsTwBqcKurG7dU4AVqphUF5FjaoA8dReuVWYV6gHNx77,0.010100000,27.812464078,,PAYMENT
2023-08-12 08:27:00,277910,3NKFXYJYEjmWvNKXvwfXZJfodZamC3Fjb6nBMDvP9TkfHPUdiJPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC362RQQGMbaExfadeWTHEdh2BTvEqWSD4CSXdGH6Q1M8goYNAQ,78118,CkpZYeDMSJo92ddPAayeNSQ1xFm31URodAe4qG9xnBnK8H2j2Qh3w,0.001000000,0.056394738,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-13 03:00:00,268923,3NKJe4pGjtFpfGzh86BUboBSuJWEy98vBw5hTSKzx7fxwyqWpDMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC362RQQGMbaExfadeWTHEdh2BTvEqWSD4CSXdGH6Q1M8goYNAQ,72158,Ckpa5HC4bLDGGSXxW2m1DHoyY7VAc3h1DXy4Sc3ciKAv6iFP4GD5A,0.001000000,20.025924060,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:18:00,264997,3NLEbJkQuJHAy4qJzrtGD2wzqhie62frhsAxuDwoJuym9BBm5cXR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmC362RQQGMbaExfadeWTHEdh2BTvEqWSD4CSXdGH6Q1M8goYNAQ,70391,CkpZ4jEVJNpa2XPvsuMBQWDPhduuJusVTBWgcnN54rDKpEQPVsPBj,0.001000000,7.740245281,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-19 21:51:00,262080,3NKkfK4Jen7YJA2SYCysr4rTPBX2GzDm55JKv3a8u1J2tShMP5SS,B62qmC362RQQGMbaExfadeWTHEdh2BTvEqWSD4CSXdGH6Q1M8goYNAQ,B62qnwBrm8gDAuCYU84bbtD69vn7YQDt4oWFuFuGqiGTp3StAyzkTZn,3,CkpZBb4J2i4Yf2wHHrEC859AbpssC9cAoFd5ZNjyMUouwi1Jzcg49,0.010100000,2072.640500000,,PAYMENT
2023-06-18 05:48:00,261598,3NKqCYvByqmysZouYSNercE4SneSNwsttuKU5V6VjmqFFQtfheXy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmC362RQQGMbaExfadeWTHEdh2BTvEqWSD4CSXdGH6Q1M8goYNAQ,3965,CkpaJU9CnqW6F7oMNd1aJz5LDDL9C3mQsVJPaV1h14icMkjPsj9ih,0.007500000,1572.625300000,,PAYMENT
2023-06-16 17:21:00,261137,3NKuWe5foadUPegwMuv4sfrAd5pRESb366wVm51sf9bAr9eKsaZm,B62qmC362RQQGMbaExfadeWTHEdh2BTvEqWSD4CSXdGH6Q1M8goYNAQ,B62qnwBrm8gDAuCYU84bbtD69vn7YQDt4oWFuFuGqiGTp3StAyzkTZn,2,Ckpa3d7GfiUdHSwrbeGnYNrptxrkrzTeAkwbi4mQ254qqZqZKW8nZ,0.010100000,500.000000000,,PAYMENT
2023-06-16 17:18:00,261136,3NLiNCRvb6BKf2zkjYMKMBGmMCJ8GDRaKUABcsJf6agtFafA4Yjw,B62qmC362RQQGMbaExfadeWTHEdh2BTvEqWSD4CSXdGH6Q1M8goYNAQ,B62qnwBrm8gDAuCYU84bbtD69vn7YQDt4oWFuFuGqiGTp3StAyzkTZn,1,CkpYgogom2FLWRutGKRd52d1eGws62hdpoM7mpFn6Kk6vKCLpQLRV,0.010100000,1342.000000000,,PAYMENT
