Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:45:00,314962,3NLseyurTeF8Ywf59ETzz7HWSnAkyBnsFXHBgyiH3GsyiRkkeDiR,B62qo5aeu9qezh2Z1qsKV47jHwgt8MvYLbKVWUSoi6iNaX165bAtmT9,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,CkpZbVEyN6UrfwuwTBF4xCi66QPaDaFCLzhXVwM7vEBmLpDwG4chc,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qo5aeu9qezh2Z1qsKV47jHwgt8MvYLbKVWUSoi6iNaX165bAtmT9,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,23,CkpZGRs9XxyDXCqZpGM8itgG6u93uTajPLhx4F7UbiosaKNBb1hya,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:03:00,307375,3NK6r2ennV4jgGYTXvWt38shQRkBpguUdz9tfmA1f4kqv4LAn2e1,B62qo5aeu9qezh2Z1qsKV47jHwgt8MvYLbKVWUSoi6iNaX165bAtmT9,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,22,CkpZuQXGYEUKoVFCZBvJkL9AwqnsUGqkqSMoPzxXuzfxWrxGM9obR,0.300000000,35374.217171428,,PAYMENT
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qo5aeu9qezh2Z1qsKV47jHwgt8MvYLbKVWUSoi6iNaX165bAtmT9,B62qr5XyzF2C1zTdFthzyqqe3LLz6JLC92FX68qjPJkhKiYGVgSe6Gp,21,CkpYt39Rp1VAT2uWPX4vdVjoyTJqc9mkqbXZcyer1L2X6qwvUGzuP,0.300000000,2.000000000,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qo5aeu9qezh2Z1qsKV47jHwgt8MvYLbKVWUSoi6iNaX165bAtmT9,B62qp52vRiJ8nwJANWbdWvQpYEbxzN2Q9WXMxAwGK6wumKzPdEKPYMN,20,CkpYtbpzeTyN4DT5N8vpdbJBdEE8aefiN6do5kj6uE81nnmuuVcDB,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qo5aeu9qezh2Z1qsKV47jHwgt8MvYLbKVWUSoi6iNaX165bAtmT9,B62qqYgjPA3VwKEnmWy7Cwp9fVPsZskTXQTKQdmw8qqKgznzarSEfXM,19,CkpZEQMXbH6fvcgqn7CV7nWdrjPCeadQWyLTgnX9munXftXVwpDPy,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qo5aeu9qezh2Z1qsKV47jHwgt8MvYLbKVWUSoi6iNaX165bAtmT9,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZrefHmAkNeLH834Z3Ugp5fK1xVgZa6yXxVTfe4e7NK6WUdm46B,0.020000000,14063.960000000,,PAYMENT
2023-07-29 02:39:00,273690,3NKgcxScMpY7j4G8YyzjcdhjztMgogRkDc8wnLkfyx1Kp7fqGt3Q,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qo5aeu9qezh2Z1qsKV47jHwgt8MvYLbKVWUSoi6iNaX165bAtmT9,219,CkpYVBNQADRry5iVVneAnNi1GCqrWp2E4jedE2dg71UqqbiST9bc5,0.020000000,2581.000000000,vladimir#8343,PAYMENT
2023-07-14 09:09:00,269292,3NLgCwvKozQUhPtGECNyiE9wmuhXF3XsXjJ1BEoSkUkFJQYFELje,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qo5aeu9qezh2Z1qsKV47jHwgt8MvYLbKVWUSoi6iNaX165bAtmT9,212,CkpZnhDSnFtTXvXqrHnUhA5maFA2CDGTQyaXLuC1Hei61JGJKWd4M,0.020000000,5474.000000000,vladimir#8343,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qo5aeu9qezh2Z1qsKV47jHwgt8MvYLbKVWUSoi6iNaX165bAtmT9,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,17,CkpYycudbNP3vrREV1E8QnEBjL6RV4b354MhFdjypni8gtMZeQH6t,0.020000000,0.000000000,,STAKE_DELEGATION
