Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,66838,Ckpa6hbxzasqT4PQNLyWNwMAT8sXxZ76geGSduDszyprepAjNbDdp,0.003000000,1.305134810,WeStake.Club payout #76,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,63201,Ckpa6ehfeWUeZeprZ6bqbB6Qt9AW7LERzo67DJSKdVhk2n5Y5u1o1,0.003000000,1.082077000,WeStake.Club payout #73,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,57425,CkpYhMizq8NpvFeLT1SWzXFodZ6QNUvYf385sehp3w5FVCghKC39p,0.003000000,28.751442620,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,56256,CkpZ6LsH8JWmAZigrgq34KAqsdiLxHboMotzmb27H9vRTnMfvaPiy,0.003000000,28.339615040,WeStake.Club payout #68,PAYMENT
2023-12-29 07:54:00,317506,3NLA1NA4xPt3V2oYLNKpCnrg1UmEVeSQEuK8VDUfckbjfd2doPqa,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,B62qoYyiAiHUVysezK8FhyvQXTZ9knqnArETQfXfxuao85en2CuUrKp,2,CkpZtMciHRVjYCht84yczGf251gwTws1W9zr1zS4sR7oEyYEyZECe,0.031800000,3352.650581380,,PAYMENT
2023-12-29 07:36:00,317502,3NL5Kk3BNEn61ZbzaAmg2srSxbgDUvj2qkHyZGX4C6fW9LxP6Ve3,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,B62qoYyiAiHUVysezK8FhyvQXTZ9knqnArETQfXfxuao85en2CuUrKp,1,CkpYoDbkAvCCE3tGEhW2d8pz7FGCXbf3NtFAZ6AC2eyyXbW8Fe4Eo,0.031800000,2.000000000,,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,55043,CkpZ8ftarkAm3y2Z4a2J8FYQ51ko3GVNe5WRijhDP4DPXGV7pgKdT,0.003000000,28.492738000,WeStake.Club payout #67,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,1763,CkpZUgaVvXiWE28upWAJNZA4kqFHnK8L9Bo34w4RnVrEtNDTrL1CS,0.001071410,0.000402080,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,53862,CkpYRXKQBu8Fi9mvhNaQdZmLTiCSbRuWdYg78HNTD4xAGuqNDLYyV,0.003000000,26.616056410,WeStake.Club payout #66,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,52652,CkpYp6HiqtRnqM8w8b3NXo4QKWaT8rmjxwLG1TiX2a9BdMXmLsch3,0.003000000,30.895435450,WeStake.Club payout #65,PAYMENT
2023-11-10 01:51:00,304169,3NLddQa5XR5MD9wY46mbGdtiZG3FzptTYkHUCPiMy6kFrqY8UfE9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,51487,CkpZNoJG8WFtwxTTkeuzMWQvNoP6PDCAhjkbpjLyBxYnKRxK5ZgrH,0.003000000,26.753332390,WeStake.Club payout #64,PAYMENT
2023-10-26 15:39:00,299958,3NLdeFZPFbH6n5PXeypWzdTtxoSEHhFJ1pQEt9vHEEesy8c3mswU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,50237,CkpZ9BoH9RF2H2dExpmYHkY3K9xGfEREqXHpJe58y4c5ZTQhGNpnX,0.003000000,31.262935360,WeStake.Club payout #63,PAYMENT
2023-10-11 21:09:00,295634,3NLJ88neQWioftRd6B9W4N5badyNcchJEXgSi8PN1R8gNP6ue6xQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,49152,CkpZqK6EAX4HnRRDMBAdyws1snEM6rMSjFTfHMEsahL8PgBEFD4TL,0.003000000,19.362400150,WeStake.Club payout #62,PAYMENT
2023-09-26 09:09:00,291006,3NLevKJWmo4BxKAmYJxsEpwGB9as8zxQYGY4cdrCL6j5mcGW7RKi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,47900,CkpZNYn8eCVhEXxSKozscZ89Cyt75aEJAHA54VfA4KuqkT5PzGSiQ,0.003000000,33.579712190,WeStake.Club payout #61,PAYMENT
2023-09-11 09:06:00,286613,3NKmJjELghuW9nR4YCs27Dst9CpNYBxXfDq41MpARmosLTeaz4DK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLA3Hn3PBpfNdcgYtNj8mJBEH9fEcUAGFvL6e3c15zi29LyYwAX,46708,CkpZDXhq58tUUwJD2g4KgPisP6tJsxZ8iH926nah89kNHYska7Wq3,0.003000000,25.051356020,WeStake.Club payout #60,PAYMENT
