Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:12:00,355396,3NLWCTbjg4sQ7ejLKFMV9K2MffQyW6So7o7Db3wvUEQqEuqvia6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoja4J9NkejL91UmpFsHp7wavBRrcsjhcVrWMML7syR8ia2HzNCz,553842,CkpZyHh42NxfmVcUrMWixbqJNe3ruPGo2DPi5hsb3KvqvsySTAgCx,0.005000000,3.286716711,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:51:00,354280,3NKJdKRwxZ3ywXLGs8sBTVjej8jtycHMsD32mzCNZwFQJT77jWyu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoja4J9NkejL91UmpFsHp7wavBRrcsjhcVrWMML7syR8ia2HzNCz,549440,CkpYsjdiFdGV7o3ttvtQ9F9o5zcB5dczYsagAt7RBYErKQzE4gpZV,0.005000000,2.379023708,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoja4J9NkejL91UmpFsHp7wavBRrcsjhcVrWMML7syR8ia2HzNCz,544763,CkpYr8k7QuPMCnwdXgVLdupa59dSmvtuZL7o6htgwkxxhnppNSU25,0.005000000,3.162831118,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoja4J9NkejL91UmpFsHp7wavBRrcsjhcVrWMML7syR8ia2HzNCz,540423,CkpZdrhBxJQF3DaYvxYBLvEdSSiqRwujpD7rNupvRL9ftNmUJRbEi,0.005000000,2.269418730,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoja4J9NkejL91UmpFsHp7wavBRrcsjhcVrWMML7syR8ia2HzNCz,535747,CkpYhhdm9Tp1GbzMxifH179VtwJftfXM2sSMmEiZxSrHty3irR7CC,0.005000000,2.763209606,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoja4J9NkejL91UmpFsHp7wavBRrcsjhcVrWMML7syR8ia2HzNCz,531467,CkpZoFxFkiF5ETuiFzmrLAHMisKen5xtDaPam75Mx6HwRSbncJ1wz,0.005000000,2.141320722,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:27:00,349612,3NKs8kyxnMDQsXKfTAuaD3pJkTr4h3uSn2WCefB2pXsyvGNYrwui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoja4J9NkejL91UmpFsHp7wavBRrcsjhcVrWMML7syR8ia2HzNCz,526737,CkpaJ8f7CGeWeohhN99BXorymJdF9RjHRJ8r4pJk3y2ATqzusZnhb,0.005000000,3.191150057,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoja4J9NkejL91UmpFsHp7wavBRrcsjhcVrWMML7syR8ia2HzNCz,522390,CkpZGeTfpkKGK2vTm9rsZxmrYgY3nbfnfpx35UYpa4tuBfSzJBogm,0.005000000,2.307389045,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoja4J9NkejL91UmpFsHp7wavBRrcsjhcVrWMML7syR8ia2HzNCz,517682,CkpZnEXejJMHm4RGx6MNgweY773qTQoNb4EPuwKaUG3hm1qkQJjga,0.005000000,3.312448546,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoja4J9NkejL91UmpFsHp7wavBRrcsjhcVrWMML7syR8ia2HzNCz,513314,Ckpa7Hg38TqJ5ZE4waM24MfYXrV8uQ7bj1KgyQiC646HF93qosdTG,0.005000000,2.413403298,MinaExplorer Payout 322 #346570,PAYMENT
