Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:21:00,354749,3NKSixjDtAfBXgjsHvnwKeWcn7J7Nxuw5nf3zJYgtEyP96yxhUG5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4XS8NDNqNfxoxwL7ZaPaCcYW9bNfdBBpSX2ZpCaE32khCv5DPx,208616,CkpZAfapu15JvZggftBoXiHCspvLCMonuKPjbsK4HDYeNbXKP98PW,0.002000000,0.795042216,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4XS8NDNqNfxoxwL7ZaPaCcYW9bNfdBBpSX2ZpCaE32khCv5DPx,206396,CkpYnHghz4hGqv7hpEaU2v3Ln2ZUKyhnNTG6R1R4zq6JFiFiEBySn,0.002000000,1.060150634,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4XS8NDNqNfxoxwL7ZaPaCcYW9bNfdBBpSX2ZpCaE32khCv5DPx,204677,CkpZyvbSBSb4eup8yUTYUFaEis31KBthYzcXiHFZm6BopEuwbgoKr,0.002000000,0.285459320,payout,PAYMENT
2024-04-29 11:21:00,349828,3NKaUUEftwD2LAEvd4HKHfS6WKHEXGurCwwc6ieYBRqesnw2GAWi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4XS8NDNqNfxoxwL7ZaPaCcYW9bNfdBBpSX2ZpCaE32khCv5DPx,202973,CkpZe7RshLU2HKm6SD9knrT3RuFVvvc3ea8j2Txox5TRyKNXxpCjF,0.002000000,1.713449972,payout,PAYMENT
2024-04-23 07:09:00,348125,3NL8yUJde9oRWn2JzYqFj85qdQH5QBxkxFvWUQJvZ5Y1wEDeoADm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4XS8NDNqNfxoxwL7ZaPaCcYW9bNfdBBpSX2ZpCaE32khCv5DPx,201631,CkpZ13qJ1E9c5zn3kYyh2Fzzf5iM392BLf5ekD1B47NuLDoYwgrsx,0.002000000,0.575582467,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4XS8NDNqNfxoxwL7ZaPaCcYW9bNfdBBpSX2ZpCaE32khCv5DPx,199541,CkpYnofoXjZ3WGDjryEMj6MxaTzHnx6MKabaEz9sichUdp1UqZ4VQ,0.002000000,1.151028435,payout,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4XS8NDNqNfxoxwL7ZaPaCcYW9bNfdBBpSX2ZpCaE32khCv5DPx,198186,CkpZBQCngiu3aRT4envnNS3zLQVmimi15tyAYvpqzGcabA4Z1vKpP,0.002000000,0.822126561,payout,PAYMENT
2024-04-02 15:30:00,342499,3NKCqCdZ42d2CADYgJNZE1xuTsBSgB1rLsv1o2StbNt32HUpfewA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4XS8NDNqNfxoxwL7ZaPaCcYW9bNfdBBpSX2ZpCaE32khCv5DPx,196440,CkpZosfzmtUdwCj7AiRdQ36pSM9o5QW8BPhQdVcmw5bkdZxQft3bA,0.002000000,0.822200519,payout,PAYMENT
2024-04-01 10:06:00,342165,3NKmXWQP1iD1MJMrCKf7ime1T195Cc6QeivrYboP7gUHLtLYF5R5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4XS8NDNqNfxoxwL7ZaPaCcYW9bNfdBBpSX2ZpCaE32khCv5DPx,194578,Ckpa5bUtXKAJ7pKEPEcocLwfvvwUJSHrTmniJTFatT5exPCnhrK4n,0.002000000,1.370349572,payout,PAYMENT
2024-03-27 12:42:00,340804,3NLkXxuhJjuug416KKbw6KVwgYEXgC7SJSvcF1iB4zeXutMiQu8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4XS8NDNqNfxoxwL7ZaPaCcYW9bNfdBBpSX2ZpCaE32khCv5DPx,192984,Ckpa3o3PhpaCN3GAazsmV1KLcPoWEXoV5vBuxPwa81M18z6xWXhMX,0.002000000,1.371111751,payout,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj4XS8NDNqNfxoxwL7ZaPaCcYW9bNfdBBpSX2ZpCaE32khCv5DPx,191638,CkpZgYTvwdsvQibfakQwvNZr9YinHffJ66nqqQBkM2v3upB1b22ow,0.002000000,0.254665681,payout,PAYMENT
