Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:30:00,356785,3NLZpy9BBzbH21WyBFGuDF5Shvv7R47jSHKnhRtkXXo6gFxc8zDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtLiQ94K7QSTWyGzAiPe5g68WYx3AagmMu1wAJk91GJSwrKVaRQ,576542,CkpYx67VYNveDmQkfRwzkU9cQzkTxrqLFqYoU5qQWmfyUvRuXyB9d,0.001000000,0.009210792,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtLiQ94K7QSTWyGzAiPe5g68WYx3AagmMu1wAJk91GJSwrKVaRQ,557489,CkpZFrV9qq4FwxELRrsmmg1L6ikELYrVzm2VQwndLTE2fD9DN8wEX,0.001000000,0.009518942,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:09:00,348234,3NLtTc43WFSNJsCkzMm5fD6nUThwkyAXuGP6SPzQZ153fts6YhLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtLiQ94K7QSTWyGzAiPe5g68WYx3AagmMu1wAJk91GJSwrKVaRQ,539713,CkpYr1fPF3M6xwbKKwy4Y1W45so7qzSu6p8tf9BFLWNaDZQ9aTWGv,0.001000000,0.009157790,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtLiQ94K7QSTWyGzAiPe5g68WYx3AagmMu1wAJk91GJSwrKVaRQ,522498,CkpZ4tvtp5J9SZbWBz9Z1fzikzXW9ijnn1u7DxP51ZhDruu6w1EbR,0.001000000,0.008581207,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:42:00,340179,3NLK9Ee3ZixbsYD1trsC3GB6ED6oYqaByrWyaNxUaPrLPsUPXcTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtLiQ94K7QSTWyGzAiPe5g68WYx3AagmMu1wAJk91GJSwrKVaRQ,505014,CkpaHzJ3QxhauwRx6PZzp3saYbazkCQBVCA5fdjD7aRis3HhipY5M,0.001000000,0.010007011,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:33:00,336962,3NK7bV4mqutUHRGWc9PGJe1STsdyAUrjZjWqEEh4TfpyPbmQRkee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtLiQ94K7QSTWyGzAiPe5g68WYx3AagmMu1wAJk91GJSwrKVaRQ,488002,CkpYyzJEnqCvdx5jDuGjG8TxSFjiMR98UgacfrNB1Eyin4FpcxpvV,0.001000000,0.010172156,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:42:00,333474,3NLWDHRgx1TXeZgzACx43kTzBU9Ka1SwDeKWXUqp9Dc5f4S57Xt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtLiQ94K7QSTWyGzAiPe5g68WYx3AagmMu1wAJk91GJSwrKVaRQ,472265,CkpZQMe7eYDqG3YPKXd5qcQEkeHVGQHkMPTiSqr3mDhACjknDEXdW,0.001000000,0.009192263,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:24:00,328995,3NLwTfRx17iqyMPsRfkx4aUtD9KN4XpnMyPUN2ga8ya8UjZ7PA4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtLiQ94K7QSTWyGzAiPe5g68WYx3AagmMu1wAJk91GJSwrKVaRQ,456955,CkpYmXerJWrhRJaLoX8ET7kicczCxxL46ZCBtRqkJ2T5BJYhtz9qT,0.001000000,0.008462969,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:15:00,325094,3NLB3BxrTv8jvfyu25vxTFkfSz1PQ3CPfcojhU6CViURRyZcREWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtLiQ94K7QSTWyGzAiPe5g68WYx3AagmMu1wAJk91GJSwrKVaRQ,443281,CkpYnZQtuvBJ1XJFcbitkyS7TkJBhhd4zshqt7g9qsKCHPxrTw7iR,0.001000000,0.009489033,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtLiQ94K7QSTWyGzAiPe5g68WYx3AagmMu1wAJk91GJSwrKVaRQ,430250,CkpZXnkKPUJVUaZoiivk8vAmEVCYExX3cq4ovDA4A5qdksgMz8WcV,0.001000000,0.009499540,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtLiQ94K7QSTWyGzAiPe5g68WYx3AagmMu1wAJk91GJSwrKVaRQ,417359,CkpZcSuS6wFMm4aauw8jX8jqXQZd7uTuFhgKUHCSofGHD7eK25ZDW,0.001000000,0.010432757,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtLiQ94K7QSTWyGzAiPe5g68WYx3AagmMu1wAJk91GJSwrKVaRQ,404598,CkpYxSnCCAiXynSNei2LhPrYpzihcjApvUHktULCtavam9moSuiRi,0.001000000,0.008606416,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 03:36:00,309438,3NK9sWRfwRCakwhs7DKCmiAUqdi393rYB1KLGp2UhWpok3L5P6U3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtLiQ94K7QSTWyGzAiPe5g68WYx3AagmMu1wAJk91GJSwrKVaRQ,392463,CkpaE3rqRp4wtyLeFqDCtCvt8dp8uDki44xCxPZHZgmztRxvQajg5,0.001000000,0.008933456,payout_from_AURO_Epoch_65,PAYMENT
