Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:45:00,356718,3NLSMgarhavfEcdGW4hUiF691z6nuwSwVbVrku4Z5edBDBDwz25W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,574930,CkpYXBCeSBN6UMmEJaNCE3douxprUPPitgBnzGmg5ypfF4WR58PVC,0.001000000,0.017269516,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:27:00,352444,3NKGTFJRcft1NbW3kC8hGwXLTrFiPhzwGza8rzbVQSeniF2yYQHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,556287,CkpZCJCQ8KGj9Vo2LpCwwmxcUaAhyeRQJ6Z3tU5wDsRcKLHnRJnGY,0.001000000,0.017847250,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,538928,CkpaFPWZqHiFxFEtgoWCVxWvTgwiNkFGCJpMRU4S6Yvr7pLZsV5XB,0.001000000,0.017170095,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:21:00,344522,3NKdbRWjF1EqKRkUuREoF5v7C6paAj3J42rwqMBWMyWr1ou8kdrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,521748,CkpZa9xWAU7WogdCK8jfJHgXLsyrAEEMwzf2DEMHM1t8qyexvp384,0.001000000,0.016089062,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,504295,CkpZkfuQ9mAvAYHLBNeXy32w3qjo6cuSnjkp39R3gt4sNJ5FBe7HY,0.001000000,0.018762341,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,487303,CkpYxCxmXx6wmpz8tnmrh6ekDoKRbPpWhZmqqy1SQLuzkai9LhDN5,0.001000000,0.019071939,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:27:00,333445,3NKKYzVkbKNK6Rjs9hFNpnh2qxY4gEPmhSsKfL69kCCgx29gLeJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,471566,CkpZ9TrvDHXdn7ZbzkHtxACUbYMHiR6yJu3uFMBhfeHhYbKTkQsQA,0.001000000,0.017234731,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:12:00,328968,3NKymRCSK2SzqKVxQCvQV5bh4a3KH7syi9orptR7vGHWg9Az2Wek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,456278,CkpYThM39qh5CKfkLF1WJSwjHLXJjmeZRXmwQkBRXKgrSp5cA4Sjg,0.001000000,0.015867361,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,442614,CkpZB1UhyjymuacmW3YyYzTfM5Nk3ofwSbmctcEwU131AXkqAQe45,0.001000000,0.017791153,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:15:00,321280,3NKBR3GWpvtgJ78zAVXktLpC2nxifJDHTHRcMFtMAVDhxShYstex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,429591,CkpZcYKyMKB2QHjv1BXgL2aKte4rpPZSTZoEhgzDangKuEx3iebqm,0.001000000,0.017810870,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,416715,CkpZsjvms15LbkwwzeLbwMQec3SFMG4QFfrDt3EDsB4itzyP7UTVt,0.001000000,0.019560556,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:12:00,313171,3NLcDUDYNnhoK4mmwk8DcvPUeyD4jCzAJMPVVgNkRJyQ5vKJrD1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,403963,CkpYo8JB56KsmTxt1M544StGq47tF3EhhdJ3eKsWMVApuGDn5gZpB,0.001000000,0.016136332,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,391843,CkpZEnnGH1sMVBfnsrNNvs25VtfKk2Z35opNnjGR4Sx2UjXz642UD,0.001000000,0.016749473,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:15:00,304671,3NKmfd3p8Yi8kvNfWPgNGCWXHhgQD67AqgcJhh589uimbEAbeUJ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,379754,CkpZb9MCSrYneXPQZnmfwB5zhjxqdZnZXhvSTjadHfsQ1i7m4XQtz,0.001000000,0.014836696,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:27:00,300410,3NKiDtRhxw2akK3KjgUFsnRhCXnkdqpqsqoXSRkfDicWtWgUb8WN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,367427,CkpYUAq3m8jNTgYUsf2oYnPEPLZfizPr9dgVjcJW5s5HbrvYpcseE,0.001000000,0.015219693,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:57:00,296183,3NLWfMo3bBiMHtkKfvNJ4ArXP1hKZc3kzb36oZMUSLEEyad63Gzd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,355236,CkpYt8TW3rR1wyCxfco1trep33DFLFfK5qwuouozM3eizMgQwYrLz,0.001000000,0.016787258,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,332778,CkpZG1iSBMH96966jRXPdzLgGTc1bbuvkBWXPuuTTGQZR6DZ8YSMp,0.001000000,0.014595121,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:42:00,283865,3NKhVgrhQxcsX6u9RTWYAGdShSGKX34HFFJt2JiTSGTjfeZgT8pz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,321039,CkpaBw9zMcSJNBPXrJN5G4Y62reCQyu4bkHsoBsyru8v6EjgiKzgX,0.001000000,0.018241938,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:03:00,279686,3NK8nPGbFyFgrPMEG6G5JDuYhHWNtsv41HXCFPWaaeNJaDGHPKVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgS25wuQYYuE7qQcpzfDe2VHA8WLR3Y8TPpyoZsfrEYmWsBjGMn,309442,CkpZrMS6zULf6bjPh7KMKcosnSrTx9ZxCHLoWttAbbhBimmWsZGFN,0.001000000,0.016847518,payout_from_AURO_Epoch_58,PAYMENT
