Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,542704,CkpZi7wmogE2isxVh3DN4KhQk2pYB3HgkxKXsYRhsb67GC7Y1j92H,0.005000000,0.106039818,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,529170,CkpYhU3LjmcULa18FttQVDssgA91umj1kc1tptZC5DnqNQ2WH4Dqx,0.005000000,0.130159046,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,515376,CkpZpy3mkn4mZ8XMEjm1uy44XbzfuB7naDUCfMNeNM7qa2j4zjAoW,0.005000000,0.125636355,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,501814,CkpYboKut6zfnSK82RXJFw4b7tvwdAx2DExscQCXCGJvRp6MzPpXB,0.005000000,0.129314854,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,488347,CkpZUitq66KfMqZCWDjeMk7tPymcegRrAvZPNEQrWARgy8e6my3DQ,0.005000000,0.113073704,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,475187,CkpZNB3XpRf7tSVxiJpHXKP6A998P1Yjzorjb2sLHLwuHTazvasiT,0.005000000,0.132714552,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,462092,Ckpa9E7knNP6rggegBE3dzzJxTEjW1metxuBMxWuz4XF3ryoDpNF3,0.005000000,0.112300359,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 06:36:00,333133,3NL9hofRqGF3TjsviWxvuD1NDzRLxnwFVxYq96CaBPgxJLbkHsnZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,449463,CkpaJQK1GtUnwKTuWrYgNmZNhKZRfeD6BU7WaEFfGVSGsZSfRN9em,0.005000000,0.132363053,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,436726,CkpZPSjkw7uq9jhmy9VxBdz6EGrpdxGAXFYjWtvaeAz67EavUk6MX,0.005000000,0.121125868,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-04 22:45:00,327603,3NKbbwuVUx4mXH8c58vHkLjhdomis5bqhmfJBTo8T8Z9uksboi6Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,424478,CkpYat21LzSvaEdY2Fe3qX7wqceiDtsyZAGBzJRsh57CeM1JJ6GRM,0.005000000,0.140146480,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,412791,CkpYmwtEp6FnaSfdGzEZzEQBry4KDdQ1k7Q5f5suCXRkektUa3z24,0.005000000,0.121408640,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-15 03:06:00,321867,3NK8RwZksUzzcxG8ZxrFavBiCoanVCKKaFyPekx9Q57Tt4XGRqcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,401062,CkpYZCWHmfjXTBdsXy7NLMbpwyhF6mtKU9BB5ikV8STsqWeLQ43bn,0.005000000,0.136956053,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,389408,CkpYQHssSvpLZSS7aQpDxUG9pWtUuBtAX6zK1VYB13iXnJ2p8NjXJ,0.005000000,0.122194362,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,377880,Ckpa3BxNsY1zJGhNThQz4ikHMcQKu7WRkZCVcsAoAnju7c9FYxx25,0.005000000,0.128787593,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,366237,CkpYdvvqY4yfHATNBHu8wyGd18j64SzFeMBKsQdi6njZKNynxfDH4,0.005000000,0.110230762,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,354709,CkpZ84Y4rSCksHQXPqXrmQ6unPksxX7EoxW1Lrjjw2aeGAHUWac92,0.005000000,0.127274814,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,342933,CkpZuv1ZfGCeaj8sk9DW5SntjK7QnCBv9NYyTvdrBdjSe11vZcpRc,0.005000000,0.119414421,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,331698,CkpYbjz1K6v72iLKBUw6kqTnCKzKCFikERa4eKQcaEx2fB1RruPK8,0.005000000,0.115128105,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,319991,CkpZeqknWYD3dR3Gt136wSdWD3ZX1sW61t11TZ5hPthJpKDWhNCT4,0.005000000,0.106401722,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7uqaird47HrZeBxQUFqs6qa7dm7YqjimuR6ctSQHKkntgYW4mb,308471,CkpZhBsvQM7yJWW6REBcXiQfNMjXdK2czyR3kzySrbdJotgwH6cPH,0.005000000,0.126827692,MinaExplorer Payout 271 #298826,PAYMENT
