Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 18:18:00,360360,3NKu1n7JfNohzTgxUaXPaggRViC9wv7Cf5k7nwWmT7Xky3Dv9DTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHefBNYhY7EQtioyXDSHhVbnhGJvNqmhUko5mDNtc1h83sebitm,590874,5Jttz4GeY5Qp1Ng78EwCCxThqjH9bKD86tEnXQtysKQFC8ZMuqyB,0.001000000,0.122632628,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 00:00:00,356576,3NLQFYmB2rup5mB9cckDJFFVscU2XSHiqgTC47wjTFGUr4DMehtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHefBNYhY7EQtioyXDSHhVbnhGJvNqmhUko5mDNtc1h83sebitm,572014,CkpZhaFo42x2GJzPFa7dAWgG435yovDZk3CzRrycPbrfUjkSq5mxF,0.001000000,0.120935654,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHefBNYhY7EQtioyXDSHhVbnhGJvNqmhUko5mDNtc1h83sebitm,553608,CkpaLPaPDoGrP9G8nSXtC63tU9tuce16GJEEGkoJbzKkwDgbGBdXq,0.001000000,0.124978332,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:51:00,348073,3NLFYGS36Cxud4vir3ZL2ePVaoASTmGRggkWFxSPHjN1kaVE8hYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHefBNYhY7EQtioyXDSHhVbnhGJvNqmhUko5mDNtc1h83sebitm,536361,CkpaKtp9mRCjbBAWZzeP95sCymUC4jyojXPb7GxGt2s9oM4hCwWq8,0.001000000,0.120225662,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:51:00,344418,3NLFg7gBneBWVRB73CFunZziYNFawLAH33n7tTTLC4NxU8UFCS9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHefBNYhY7EQtioyXDSHhVbnhGJvNqmhUko5mDNtc1h83sebitm,519267,CkpZGTWCvYyAiMQ2ZjW1rMf62TQbDpJAQC5gcVKXzuGoWrBMohbZr,0.001000000,0.113082575,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHefBNYhY7EQtioyXDSHhVbnhGJvNqmhUko5mDNtc1h83sebitm,501998,CkpZZapKSAFHUF86THZ2feNZpESDTWd6zmfMeQHQnX1WUXZSExQeH,0.001000000,0.132855874,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:45:00,336868,3NL2KHS1cmQuFXnE3y8awaNCerf9HFQ1uaahL7ajafukAmTfRNuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHefBNYhY7EQtioyXDSHhVbnhGJvNqmhUko5mDNtc1h83sebitm,486024,CkpaJhweAKakAWPQ236E7W1g7XktX6Roogr8ibLS1FAfjrNuyMYaZ,0.001000000,0.071877246,payout_from_AURO_Epoch_72,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHefBNYhY7EQtioyXDSHhVbnhGJvNqmhUko5mDNtc1h83sebitm,447628,Ckpa14Ey6Qbhv4uggYjUe7KDoHVNKEwmaMrFB9hYd8rvLQq5zrcL5,0.001000000,7.709471733,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHefBNYhY7EQtioyXDSHhVbnhGJvNqmhUko5mDNtc1h83sebitm,434544,CkpYwVt5Acnowei78URQN6eF23m4Zfc5B173xyeB7696xPwbXwFzC,0.001000000,8.644183371,payout_from_AURO_Epoch_69,PAYMENT
2024-01-18 22:36:00,322934,3NK7mKSaSDrCWaSfXooEzigGhDxFFNTgXfWr2v2yHrwCXsNW2tkH,B62qjHefBNYhY7EQtioyXDSHhVbnhGJvNqmhUko5mDNtc1h83sebitm,B62qjMxbZjykBmTLJMbB3qmHE6gT1BRx11bYRM7DFgF7SwmFT5teJ6j,2,CkpZA6gjAPTccAf5sJpKiFujaZyHd54GJfvJUYyxpKhih52cd38nk,0.010100000,1103.749779416,,PAYMENT
2024-01-18 22:24:00,322933,3NLQjCPGkqXnCUFTu9Au8N8m9yVM2WZQ7uN2CPvvExE9Eq81PKAi,B62qjHefBNYhY7EQtioyXDSHhVbnhGJvNqmhUko5mDNtc1h83sebitm,B62qjMxbZjykBmTLJMbB3qmHE6gT1BRx11bYRM7DFgF7SwmFT5teJ6j,1,CkpZyv3FfP4vbFhZF4fVZzTJYdWztQ8REfRxaa3MUxK1xKqHhhuea,0.010100000,2.000000000,,PAYMENT
2024-01-09 17:42:00,320552,3NKPbjDgpLFVGe385P4B9K9kAKJ6zSezeiV4mK6b9gmsd7twfK2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHefBNYhY7EQtioyXDSHhVbnhGJvNqmhUko5mDNtc1h83sebitm,421628,CkpYWMy4mCMc2wcQyMogg3nsAxmRUo73anEU18Qnh3gBqALX8jt9S,0.001000000,8.653763576,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:09:00,316885,3NK8vKm9Y7AWe1TqEoVDCt6vrqc5P5qHsxHP6mdtuUcMkycHUXct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHefBNYhY7EQtioyXDSHhVbnhGJvNqmhUko5mDNtc1h83sebitm,408833,CkpZ4fchD1cRbPzWhXRHYb9eTUv2yDht2z9cWDN4wcX6DMii1Pvqn,0.001000000,9.503876434,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:00:00,312508,3NKNqbGcxCWUp4oMJ9YuMoQcYBbBQfktNwUm5ympvPYk4dNP5cLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHefBNYhY7EQtioyXDSHhVbnhGJvNqmhUko5mDNtc1h83sebitm,396203,CkpZX4aXfLF8wU2VfvrXX7Vzxt6nFn9Jw8EsMfYDsYMxFRrexAwWt,0.001000000,7.840142915,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:24:00,308236,3NKDuDwvDZRGCT8Awf5L8i7AxwmVzp1VdetPYc6YeZGZH7Hpbdbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHefBNYhY7EQtioyXDSHhVbnhGJvNqmhUko5mDNtc1h83sebitm,384338,CkpZSKwYKsay56LWawgV8P4vBhRZrZJ3BLiWZkbxgXtYNL1MDqJ8v,0.001000000,8.138454240,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:48:00,304284,3NKz4gt9f1cZVTracERNaPALcPZfVLjddSnhWJfnBpsHtcZ572X7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHefBNYhY7EQtioyXDSHhVbnhGJvNqmhUko5mDNtc1h83sebitm,372239,CkpaETT55nKcUdrMpEL2yVevRQgfZrLSHq6xrb1qMU6LRubf2LUfY,0.001000000,7.209466027,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHefBNYhY7EQtioyXDSHhVbnhGJvNqmhUko5mDNtc1h83sebitm,359997,CkpYuVW7PPU3iiTSSeF7D5WoNuzhfRQbLPa7efVEDi3GuWgLBf9w9,0.001000000,7.341707149,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:42:00,295469,3NLHGKDveF2Eo35YL6H5BxZjuyjAW4Bg9bLvcKRb59tQiFDQk7F4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHefBNYhY7EQtioyXDSHhVbnhGJvNqmhUko5mDNtc1h83sebitm,347885,CkpZZJwx6mZtLEtEF7mZkScYeXxMfeAQht6ebNzdM99DtoY4RTAQo,0.001000000,8.097871033,payout_from_AURO_Epoch_62,PAYMENT
