Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:57:00,356264,3NLrprj9zG1chZp8r7JsF5eRUxuVjkR729V1W8A7nuLGP7sPVmqB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qon6Hev1PU33AjUU7NwyBK1ASgCYQTD4AD9zySojrpmdMDJAe9ww,561112,CkpYvVudExisJbwuepQ5dW8FFtfVKK8x3XQZwv334gZpyNW9UZYWV,0.005000000,0.101956463,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qon6Hev1PU33AjUU7NwyBK1ASgCYQTD4AD9zySojrpmdMDJAe9ww,538460,CkpZVE9N8cDh4HZHmzVaBbbreb8yJuFJN6DCSRQaHkXqkwwRKgfEB,0.005000000,0.100092980,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qon6Hev1PU33AjUU7NwyBK1ASgCYQTD4AD9zySojrpmdMDJAe9ww,515681,CkpZNnAvMQwgnZSnYhCjN1BYW2ErAPxkLbDCsexcHiAcbJ5L2aRKR,0.005000000,0.101207081,MinaExplorer Payout 322 #346570,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qon6Hev1PU33AjUU7NwyBK1ASgCYQTD4AD9zySojrpmdMDJAe9ww,492910,CkpYWAAXxaeDF7RvqpVy1DW6tAmG2hJvQ2oqTDmcXnNUf9kudftgn,0.005000000,0.120820923,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qon6Hev1PU33AjUU7NwyBK1ASgCYQTD4AD9zySojrpmdMDJAe9ww,466717,CkpZ5nMAffjJV8M8aXD2sSXaT1YqXw3NHef4vvneiUjwRwddEut7S,0.005000000,0.104777992,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-22 02:54:00,332127,3NLUe7zucQSjyvNYqerjnRiX7EktPKjtyQ8YszV2p24ZegA51EFu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qon6Hev1PU33AjUU7NwyBK1ASgCYQTD4AD9zySojrpmdMDJAe9ww,445320,CkpZ3Mj7Sv7VmGmfnouFbsCj1KoomeJ288PzL8CRcobwrEymD8K8w,0.005000000,0.100097540,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-04 23:00:00,327607,3NLXQxe3aXjxaEaZUFwoJZ1XLQP2yR52vBE7bGzgkcjjvhc6A3d4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qon6Hev1PU33AjUU7NwyBK1ASgCYQTD4AD9zySojrpmdMDJAe9ww,424621,Ckpa1B1nvKyRhCfkepw3fGCxWZG4v83rUc3skhvwsAAwvwGB6AyuR,0.005000000,0.111014022,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qon6Hev1PU33AjUU7NwyBK1ASgCYQTD4AD9zySojrpmdMDJAe9ww,405117,CkpZmy4Hyj9FWceyVUcmZE2ao8Tecf1Nw1BwCNYxgBsZbCpLZGqmr,0.005000000,0.105707970,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qon6Hev1PU33AjUU7NwyBK1ASgCYQTD4AD9zySojrpmdMDJAe9ww,385609,CkpZ4ksB2k75zoqYYXbvFbkgACuZW7eiVyahoHGCYaP3QzWdZMcF5,0.005000000,0.116802114,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qon6Hev1PU33AjUU7NwyBK1ASgCYQTD4AD9zySojrpmdMDJAe9ww,362438,CkpZxCbHStTgeiucSRCugMVjPkYenUKS33r3ozVnRcHQ3knvqtnto,0.005000000,0.121589564,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qon6Hev1PU33AjUU7NwyBK1ASgCYQTD4AD9zySojrpmdMDJAe9ww,339287,CkpZEtvSFJi4vJgbyT2c7iaQSTGq82Ni5B57EkjcDzgmmEqq24KsT,0.005000000,0.111076059,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-30 01:36:00,300905,3NLJFGFdQcGzk2MuhkNVBXof38tn7TxDhtzkbGBLBgwDyzU8oNLm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qon6Hev1PU33AjUU7NwyBK1ASgCYQTD4AD9zySojrpmdMDJAe9ww,316408,CkpYivNjPbuHsy6F62rxA6dB8UCz1339DTXoo2rDMCtvFjziXUb7E,0.005000000,0.100600584,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-12 05:00:00,295730,3NLd7A24XHjgCw3b7KYoGpKcSehs6wYnh7h1T6ahUaMDngHAFoc3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qon6Hev1PU33AjUU7NwyBK1ASgCYQTD4AD9zySojrpmdMDJAe9ww,296711,CkpYjVKdDoyYJSDRB1P26AShTRVufFTtnyEdTiao81PcUW8X4P4si,0.005000000,0.109532358,MinaExplorer Payout 268 #295547,PAYMENT
2023-09-21 01:09:00,289439,3NKMZwhX2NqC6Fp1BT2BHNq4VmD8mSpo6PEZtybJKv24p2J8NEgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qon6Hev1PU33AjUU7NwyBK1ASgCYQTD4AD9zySojrpmdMDJAe9ww,273604,CkpYmuxZ3aHnDmkpnTiywtR5fg9iWncjJRK9h1qDHqhkDRFMgb5xY,0.005000000,0.113526525,MinaExplorer Payout 262 #289296,PAYMENT
2023-08-31 07:48:00,283384,3NKqcVHiJZ91vu58xpASWvbuToL6RaijdSvLbeZxVUNs84D2n4Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qon6Hev1PU33AjUU7NwyBK1ASgCYQTD4AD9zySojrpmdMDJAe9ww,250694,CkpYfyMJkVdjzvXDAQKwTP9zkcF1Zswec158BDr5qrDYUe3qj1mLN,0.005000000,0.104603899,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-10 02:42:00,277210,3NKnGBUbLvajcuV3PsTsSLcZng8oMprjK8ydZHK9fazr79zUZA8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qon6Hev1PU33AjUU7NwyBK1ASgCYQTD4AD9zySojrpmdMDJAe9ww,227785,CkpYfPVEEwY9GXAnfxomvhHWr6KXJXBMzXFY9tPRmPTwWHXH9armA,0.005000000,0.115450093,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qon6Hev1PU33AjUU7NwyBK1ASgCYQTD4AD9zySojrpmdMDJAe9ww,205121,CkpYWABYWJmbSrER3nwgzkki5JUvdWnGBJrLV57MtFrHYjw2hrZ1p,0.005000000,0.105832053,MinaExplorer Payout 244 #270767,PAYMENT
