Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:21:00,351632,3NLm45wrNweLrnG8qo2dX7ABto8X75hV47uaFqGuY89YnocFyTi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,542450,CkpZETy18e7tk9vDPy5LCp9sC3sKg9k7LxqdNyPAZ9KXirD4dzDHF,0.001000000,22.565395048,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,525219,CkpYzLDpp4fehLpfoxRAKGHmZ47LuAyQqefuhXtUQAFRwHtvYNsGt,0.001000000,21.709221580,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,507646,CkpZi48KFbRtH4VYqp6x6pLPBhcqfi2RLtqgRXRZbvpj2Gg2mkSn5,0.001000000,20.342393816,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:48:00,339511,3NLcB9k7kMYuooFb25bJJdEdiNvq4YcgvyPW3FWauDwYRmW2woBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,490597,CkpaDJWaxqTdBwGKHE68c1EGAx3ktWwUW4q18EBbKL1o14Jtz3QZT,0.001000000,23.722375946,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,474788,CkpaHK7HjPj2JrC9xsf568JwNQ7z9BqMjVLvmhZMUsP1JLzhZDSv3,0.001000000,24.113822649,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,459437,CkpZ2HRQMpZ1hMfCxN5Xfokezk2B9eSG9kzJchBNnRBvs6tJNKw5w,0.001000000,21.790928643,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,445686,CkpYxHov6yiKZeNPVN58BFBJ6XcBeEAL2Yj5UFRxaE8rqFAdLSDXb,0.001000000,20.062071784,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,432646,Ckpa19LwuKTXNc8QGQssc2o1cDr9hjNSEjpEYVt9KRtWAyJMhiKsw,0.001000000,22.494437186,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:12:00,320464,3NLdYgD4Rj4Egp5Amon7WVBfRRma78H8tymCRj275quotKV8vaLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,419726,CkpYcQda8SxSBWTYci3PN33NnDp21zFqsXDy9ektr7HmRCgtCxPpd,0.001000000,22.519360509,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3bAaD4GGXAD54i6pvN78btLzvQ6ppQ9SXQ2bskcMiAP12ZGcu5,406960,Ckpa49C7KBcJkjajPonN8CfxxNKvDohgdjmcQv9x5wdGv3yRtSDHV,0.001000000,24.731576923,payout_from_AURO_Epoch_67,PAYMENT
