Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:54:00,352496,3NLgSqwkhKGNMZUDaC8PA3tjsKP4A8Ej43XrQgyD4AgVByA1CMvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnjh1a6QWKVWysZEhY4kdBgH4xnaGCHRUKtMZJBcz3gorQvuLEs,557336,CkpYyXtkqGG3sHjbT3NgbgcTXCp4HLJKFCqWQm5zh1UJqYoeigtt2,0.001000000,0.010914808,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:30:00,348223,3NKYuJHmLvjfhNfbnxbvHmVTyV3SpHVMzwqMmtFrMiVuNHfmUG12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnjh1a6QWKVWysZEhY4kdBgH4xnaGCHRUKtMZJBcz3gorQvuLEs,539563,Ckpa3fLnM7UkGPC5ZCZvJ6Qik7QFrebsBatwSQVCiFKqjKj8YMMcp,0.001000000,0.010500678,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:03:00,344554,3NL5pGT63EFt2gLmpG2Bcqqx1MZAFWE5iw8HSfTeokFPevGh5Hbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnjh1a6QWKVWysZEhY4kdBgH4xnaGCHRUKtMZJBcz3gorQvuLEs,522361,CkpZhuNnhWiD6K8GeYzYSbpn8fhU6YKNigHGq3CLXDbQ65Xe8VEg2,0.001000000,0.009839556,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnjh1a6QWKVWysZEhY4kdBgH4xnaGCHRUKtMZJBcz3gorQvuLEs,504879,CkpZ3VpHMHwBzhdvGaawcT4fq6wSJexB1VQHUEH63FvFonCYorWKe,0.001000000,0.011474444,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:21:00,336959,3NLkx9u2bCawahwk5SrLMdry1vGdJEu4ujUxX8t8HQsYoTMCzwQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnjh1a6QWKVWysZEhY4kdBgH4xnaGCHRUKtMZJBcz3gorQvuLEs,487866,CkpZQX4Z6JhLyB5sPbxbfGLyFHb9iNYjD6fHDDWCR9jgq8p6qiKYB,0.001000000,0.011663791,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:09:00,333470,3NK5s2Fo665iFHMUknXoPum4Nh5XHUesgnodCCQJ2tHZubZcpxHy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnjh1a6QWKVWysZEhY4kdBgH4xnaGCHRUKtMZJBcz3gorQvuLEs,472127,CkpZDrzM6HShQLY5gjKW8PYjzNNgfTVc1yfovhAkCaDhsT1yvh5Aa,0.001000000,0.010540211,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:33:00,328988,3NKqYHZqphoHtJ7Nj5fqBExGQ3s8326R4EZ73Ss3ZFeK3fugWY68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnjh1a6QWKVWysZEhY4kdBgH4xnaGCHRUKtMZJBcz3gorQvuLEs,456820,CkpZXmiWrrRTD3crRmhar3eqoDwt5Cpf5eoxhMWuiv2QATx5aZv25,0.001000000,0.009703979,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:48:00,325088,3NKcpUjCeNdXZJBBEmyssWhZVhQCsSuMFqBTTQCjcw81UVkR9CoV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnjh1a6QWKVWysZEhY4kdBgH4xnaGCHRUKtMZJBcz3gorQvuLEs,443148,CkpZhd3iXtrgezAQhTcEuosGA4GyGpdhtPuK3nowQKrx9fTF9EuFR,0.001000000,0.010880499,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnjh1a6QWKVWysZEhY4kdBgH4xnaGCHRUKtMZJBcz3gorQvuLEs,430116,CkpYpGnfn41SfKFWU9V6jDS9ZKtUTWELa6JXKZ1ShfqY1XrBfMHiL,0.001000000,0.010892576,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnjh1a6QWKVWysZEhY4kdBgH4xnaGCHRUKtMZJBcz3gorQvuLEs,417231,Ckpa9SabKqJ4orrQNMK6W4mkHEdW8f14wZQZKuXTBg4PuPHAKLn5y,0.001000000,0.011962619,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 01:54:00,313478,3NK87RmsdPzMGGfGL6U6ucFUQKuwzyA17sR8PejjevwuAHwJhXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnjh1a6QWKVWysZEhY4kdBgH4xnaGCHRUKtMZJBcz3gorQvuLEs,404470,CkpZX973jZChDyPs1haXBgncjNuHVk31VSTvgC6nMsXT9T6Aus8bJ,0.001000000,0.009868464,payout_from_AURO_Epoch_66,PAYMENT
