Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 12:24:00,351515,3NKgJMUenwgVdPzdiC1aYknCnZLCoKigM4fxb5Sws8pFhUENCRJg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,9063,CkpZ14kiEDqdKRPCgArhqmFLUno4Qw4oMtaYsGEDFwn5C42HdJvjf,0.001000000,0.306980000,ep76_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,8512,CkpZNJAPV6S7EfLFwGvAmynGgfETKCSLJfpfgCrryAKx3i9nzgDgE,0.001000000,32.598410000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,8309,CkpZcS7jmDmV8PeLUF55X3Xx8Gr9W9JoikUmFFsTSuGruGDxGM9aN,0.001000000,29.437440000,ep73_atomi,PAYMENT
2024-03-11 20:18:00,336705,3NKDqdT2X4hxznt64ZgJv3HdJaz91vbtjVtHpHE1UuXjzN6rej5i,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,B62qk9J5khnHnVSpMDAjhR25vWmFQJYunfCmZiaNrj1XHYxKGeCCcrQ,17,CkpYudHEnYbqGmso7KJ6G524R2jtmYnD2WJ1GpR1CANkYaj7Lk4Ym,0.200100000,4026.176910000,,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,8107,CkpZthBp1uxuyE9f12W2n8VvXYvTh4C3riLaK6qtrBK3xVVyekdzo,0.001000000,26.060590000,ep72_atomi,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,B62qk9J5khnHnVSpMDAjhR25vWmFQJYunfCmZiaNrj1XHYxKGeCCcrQ,16,CkpZLdr5sJXSCo2K6ZBKdhiYTNjp8316jxs2BLhRJ2mUsEVRpUGoH,0.010100000,25.137200000,,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,7911,CkpYpn5MnJ7LRNDMNTEw3Nfy1KD2RjSf5vjYVWz5dXbUS2c4WbFFX,0.001000000,25.173820000,ep71_atomi,PAYMENT
2024-02-09 18:57:00,328837,3NKb5T27aXrAFe32LUusYUvwTxbGJepJdGMGLn9tRi8itLJJdns4,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,B62qk9J5khnHnVSpMDAjhR25vWmFQJYunfCmZiaNrj1XHYxKGeCCcrQ,15,CkpZq1QmecF6cV7mG249ZoE4RLCCVHfiXYKxLmybvnpiZo1L9TPLk,0.010100000,86.050389405,,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,7728,CkpZX6XQ8sroCYU5DKKoMWnBLQr8LbUY3onNspzn2uBDWtNiTK9j5,0.001000000,29.600570000,ep70_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qngUqfoGA7xNTKaDTkwmtJsuZxVdHsQQHm4XpdXuoNr8NJ1RXY3o,7551,CkpZxx1fGiywRJBufzdZ9S9dHPVoZpDMGzs5LyoGQpLtSowa7a63v,0.001000000,26.862310000,ep69_atomi,PAYMENT
