Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqv46hUcTEMNJ89KBcD4xqwTCyxnRsAARVxPagye6dGD3uKKNuZx,212301,CkpaBb1ttaRX86CLXxSCRWfdbM9AbUwhxaJoSqEfk58VNniNTL9G4,0.002000000,0.000567928,payout,PAYMENT
2024-05-17 12:36:00,354773,3NKmGVqAk6TV6bnRmrcZitDSxBFkzXSeVogLrTrmuK9RbcPcBiwP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqv46hUcTEMNJ89KBcD4xqwTCyxnRsAARVxPagye6dGD3uKKNuZx,210084,CkpaC4F5zy1ts8e8yMoT6AQenxQrC68ssyNvJSns4oJt6eMGK6F7z,0.002000000,0.000576077,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqv46hUcTEMNJ89KBcD4xqwTCyxnRsAARVxPagye6dGD3uKKNuZx,207864,Ckpa2PTvUDfYzrgxddGp3mchcfhCd53hekaNsTAWv46DA7ZfxWotG,0.002000000,0.000768172,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqv46hUcTEMNJ89KBcD4xqwTCyxnRsAARVxPagye6dGD3uKKNuZx,201028,CkpZrA9436ZHe77Zw5hNDJUG4rrEJFrjeusWeqPk322ma2U7dDVjt,0.002000000,0.000844804,payout,PAYMENT
2024-03-14 09:57:00,337315,3NKnVF2oUZih786XsUdGDkXKFfAsVyu7CFzZFxgMGYQteQ3H2ygV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqv46hUcTEMNJ89KBcD4xqwTCyxnRsAARVxPagye6dGD3uKKNuZx,189187,CkpZcqJtpXnY5Q1yRyAcWneoFk3mksZiRRqmMZkt7PDd4H75u7jda,0.002000000,0.001133316,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqv46hUcTEMNJ89KBcD4xqwTCyxnRsAARVxPagye6dGD3uKKNuZx,155164,CkpaD6bFhUZuA2ABHcAYoLbze5AErHRtXDXF9DPUc5UDtwyLZSiXs,0.002000000,0.002073689,payout,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqv46hUcTEMNJ89KBcD4xqwTCyxnRsAARVxPagye6dGD3uKKNuZx,153058,CkpZeanRbGpy1pPs8dFEewGwtotNZRs8RovtGc5Q7nDF6cPzu2Wzs,0.002000000,0.002316979,payout,PAYMENT
2022-11-25 04:09:00,200910,3NL4pkmxGoSeoh8CpSBqEdyzJWdQYjomYgM9DbTdDKArfKNuxrGV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqv46hUcTEMNJ89KBcD4xqwTCyxnRsAARVxPagye6dGD3uKKNuZx,35156,CkpYiQVCKy74L1vZShDEUticTAbzJRVpujfVMa4FUoCMFS4Md3u5N,0.002000000,0.028520030,,PAYMENT
2022-11-21 18:21:00,199825,3NLc8NMAwycqrN4pAWfv3RNPQE8mFtzVZLkGfowmogi3n3o9hXWq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqv46hUcTEMNJ89KBcD4xqwTCyxnRsAARVxPagye6dGD3uKKNuZx,34479,CkpZTNoM3n2wGTtR9Wf35idCnwAehQza1iPEWrnMUByRh1NuFnhP9,0.002000000,0.028480416,,PAYMENT
2022-11-20 01:48:00,199288,3NKJN9xKfz1227Z6aGBeJXYgngVgnFJwLzm87E35N4MzGrpLosk3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqv46hUcTEMNJ89KBcD4xqwTCyxnRsAARVxPagye6dGD3uKKNuZx,33658,CkpYgimVZWkzcBMcTQYg2V4GAs5wADwiMtpbJq73wCqX1FUFWzErA,0.002000000,0.200090473,,PAYMENT
