Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 11:06:00,352284,3NLUa4QUzADgKEsUPmQL1FEMyDj5LZYXXMQoQwvTVoMHGsVq8UwD,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,15,Ckpa69KGPkfmAWtDFnAZpn48EWAunLRpvVDm5F2bRhfsgmQx4hN4s,0.001000000,239.999000000,,PAYMENT
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,38,Ckpa9nHGFePmisfho419nmSG2CCPpEzH27sme43f3n7d9VgX8C4uj,0.010100000,240.000000000,,PAYMENT
2024-03-30 22:06:00,341761,3NL6Fpg9tKQ8FmuoHsnKGFiqYU6YW9CwyXKGbxhJPmwiZHGwU2Dh,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,14,CkpYheH3TLUZ4cX3ZEKsgNVEMPVjyMK9cHe8JS9WXFbnYaBeDqojH,0.029780550,59.970219450,,PAYMENT
2024-03-30 21:36:00,341757,3NK3kpGKsTm77nDeY82vt2qNCECUVUbmgshTricfE9hFqf7jPqEf,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,37,CkpZcRF4Zde2S5X3LrTbybmqBv7iFPeqcrfjWYcf8im8jrrrr6NCT,0.010100000,60.000000000,,PAYMENT
2024-02-18 10:03:00,331152,3NLEhEhz957CFPGJCaEJMrHYJNguDRR6GzM4FZAZ8ehNDYVxDaY1,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,13,CkpYZg55iF8iLR3G5jTzwBWeHcP7H1mH8wre5qBytv1SSLFqm5CNA,0.007200001,68.992799999,,PAYMENT
2024-02-18 09:42:00,331148,3NLjbWaiGPcjQ46UC3QwJmfagmvKzruff9HXRYzACEtf1UrX4kzJ,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,32,Ckpa5da3vsWyCCHRSimEvgha3ZFFRvXEGgUXMAqWc3umLNvFxGbtz,0.010100000,69.000000000,,PAYMENT
2024-01-18 04:42:00,322727,3NKTYeus3PFgigUy4aycC9nA48Vrjig3yhZv8yVKmgjeHeTjemKt,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,12,CkpYeCLXReTqSKBLFqjthPxomVjodRCTH2CYpHqxXoP3VxKSLRHtz,0.036648610,332.963351390,,PAYMENT
2024-01-18 04:06:00,322722,3NLHnrCbYnTfcKkUUsL5ay4BLi8n9vQtcfgLeyxrQzUFbQ2HQbTg,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,29,CkpZ7BRrR8mJqZniABuYdQMLLSTwSjxJveSc1hv2j1byCKW8oyXgb,0.900000000,333.000000000,,PAYMENT
2024-01-10 05:48:00,320677,3NLvnJrdHzEix5CSeUZCuK1os2aWDdSHykUDg9dMtUu9pc4GPB1L,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,11,CkpZeCqfx2h9oQgFFsk9cWHs4NDQwReEffVfDjT1e7rfSqq43D1bX,0.001000000,73.999000000,,PAYMENT
2024-01-10 05:24:00,320670,3NKRSJiq9B3dmAzK437kCWAQrNsWoB2cjCsqYEfVXRN194oi9hA6,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,28,CkpZVTCEytPidDr4bQ6mJn1mTpC7jjHSB3JxmHQM7z9HmsSHSDM1E,0.200100000,74.000000000,,PAYMENT
