Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,541549,CkpYnLvhsSrTfFmHFrTqwQGpLPhGdX6gKZwf3BeeYU28rdaLhJ3AD,0.001000000,41.861771461,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,524314,CkpZgkEQ3dh211SyKsxxtx8SGx9JADDyFNkXGg11tTPpTdRLsQ49K,0.001000000,40.273457213,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,506759,CkpZtRSnF8KxcYni1VERydtY6F7pJfehgqxppLANFY2Ep6Vd8raw1,0.001000000,37.737812215,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,489717,CkpYivT9Cn3UZddcKdqHKEy4FQJkfc5tJiWqBDqH6ugdQQ1CP5aLX,0.001000000,44.008122976,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,473931,CkpZ97rtDJFnAHdRik7mhd6y4S1LZoKgY5zXRPh8aX1ySc3Mf8MuK,0.001000000,44.734308020,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,458590,CkpZ2bHR5LPE1bUPZ9LFe9842zgmSCZmsDRKGzMh2u3Hpqbj1fnrc,0.001000000,40.425034429,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 20:18:00,328373,3NLu5VDYvLGPNi1rRPqFBa229LnDYuKsRWbVw4pBVfktQ1sqgvNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,444876,CkpZ3fXuPB1NdxQWbwtagu84y4PnVxw7iogZQu4YHcfBz7yqkUSuF,0.001000000,37.217777382,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:18:00,323999,3NKHpaUHNamYKzCmYFxtqbq7cZLv8g7HCXcpJ9UyweghEFEFivyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,431849,CkpZPBmnLpksSw6y4UQkYFQwWooew6kXJgfCgwHcocRy5NXiFyHkH,0.001000000,41.730152740,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,418930,CkpZuR6zaM9HPuddjNKMNCUnZKY3M1jXiJXTXVjsEwGKu255tUAzH,0.001000000,41.776444857,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptuRSPfajtbHpK4Mfku2Y3CRhYrZQYS76fdty5PaowwaRPyVfth,406164,Ckpa4JM5G7vfABGUTS8UMuJoU17ey1KgxyHEnfGDSuyZb5rvFWJPu,0.001000000,45.878036950,payout_from_AURO_Epoch_67,PAYMENT
