Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiRoorLN7G4mF814sHGZm9DEoAY99qgfw62AdHEFY199MML3caE,560668,CkpZdq2RVtff8GKq1zqeTPkyxtwdtpwzGJhgnPGQBKdUovd9WKFzv,0.001000000,23.258908106,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiRoorLN7G4mF814sHGZm9DEoAY99qgfw62AdHEFY199MML3caE,542317,CkpZ2ehS8tKBTduEcwVMSzhkAqwVWqozkhSR7iUxiE8ujDzsSod2p,0.001000000,24.037013242,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiRoorLN7G4mF814sHGZm9DEoAY99qgfw62AdHEFY199MML3caE,525074,CkpaCzcotQDeKqcCpmgPfinyx2VKZ83GAXLQ9NrkFYizQUBoxfTKT,0.001000000,23.125003490,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:33:00,343631,3NKj7cagSNCCBvhgRjXXnW8RjiCuygr9FyBWn2mf5eCm26SSKsAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiRoorLN7G4mF814sHGZm9DEoAY99qgfw62AdHEFY199MML3caE,507510,CkpZZCnw5u8LjifZZYLkF4o4TgVdyAA6gWa8kKKeESGf3oGzuvfTd,0.001000000,21.669046096,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:18:00,339503,3NLqfekxYPMha2nKtf7xMG3jKsKvsH5d67XrtgKXreAJvPagCBng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiRoorLN7G4mF814sHGZm9DEoAY99qgfw62AdHEFY199MML3caE,490463,CkpYfpjNugRRt6FQktQFDko892Z74RMtRN4EVrWfhh34V3b7hQWKF,0.001000000,25.269491009,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiRoorLN7G4mF814sHGZm9DEoAY99qgfw62AdHEFY199MML3caE,474660,CkpYbn9GBTc8L9J323RdpSWkhfUAXNDdC9NDWpNeXtuSQs8AqoFGu,0.001000000,25.685123137,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:57:00,332503,3NK7u43c8sbAjjR3G599u3MiGfczyqq1DP4HZaDGPx4pvDeY3392,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiRoorLN7G4mF814sHGZm9DEoAY99qgfw62AdHEFY199MML3caE,459311,CkpYceu3rSsHhe7PEbeaVvqcCHKw8uhU5K5NPpi8e9Eyv5LtJqFrt,0.001000000,23.207936752,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiRoorLN7G4mF814sHGZm9DEoAY99qgfw62AdHEFY199MML3caE,445551,CkpZSm5PCRCoWDsRogBsG8ZQnLWF7FLgzv7FFMjsgijKEvvtFzLuu,0.001000000,21.532075188,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiRoorLN7G4mF814sHGZm9DEoAY99qgfw62AdHEFY199MML3caE,432503,CkpYjruWU5vPgcHiogakoEhCsLysMNiFYxrKEFatGUSVwL53PREmV,0.001000000,24.346911000,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:42:00,320493,3NKrwSsowDCodC7MnEiDorJfgBfkYkboB8d8XogH74K355AZgpxT,B62qqiRoorLN7G4mF814sHGZm9DEoAY99qgfw62AdHEFY199MML3caE,B62qonWW9noCTSuhfCWZYz8RtecpZW85LDDkGD6oaBrGRqyAf1G4YFk,5,CkpZTzNv1VFEjFjrwhmuZZVRbknxM3inrTbYd8z8dRtjfvwToC9wh,0.010100000,24.000000000,,PAYMENT
