Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEj94bnp8Erk2auYUBykskrUQKuJzn3qTHVyrWidknDQMCkwW88,560858,CkpYcCLs5gRvWaMnBvk2M61R6DZWrj1h4JQ6PUgGzhvyn2FMVMU48,0.001000000,21.347761792,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:36:00,351634,3NKWswUJWrHn5nN3SXkJiXhc4j3BXYYadCTH2BZcmzos6Fu94UaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEj94bnp8Erk2auYUBykskrUQKuJzn3qTHVyrWidknDQMCkwW88,542502,CkpYZAuVizKYorq3157XdK23jxi5JwZ7V7gS4TfSFnoSTPU1WtTxK,0.001000000,22.061931365,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEj94bnp8Erk2auYUBykskrUQKuJzn3qTHVyrWidknDQMCkwW88,525265,CkpYnfXcxreR7oa9Xw3WLm149zM4zcyTfevWE8v3qTLwNGks4ekd7,0.001000000,21.224860249,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:12:00,343641,3NKSbBui3pZqrzvuSbbf1K1AW9CPtmJm4YTLZZHWzAcY6xyBEQEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEj94bnp8Erk2auYUBykskrUQKuJzn3qTHVyrWidknDQMCkwW88,507694,CkpZa5VdA1ZaeRDxrQty5zvUM4trjhPbS3wJBPuZz1V7JV9SsZvo6,0.001000000,19.888528234,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEj94bnp8Erk2auYUBykskrUQKuJzn3qTHVyrWidknDQMCkwW88,490645,CkpZWbJKKsqF7ZJLDXQPkUB3iLY4ESzfiTBfmJyVQWKxLz6iYGjgt,0.001000000,23.193098500,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEj94bnp8Erk2auYUBykskrUQKuJzn3qTHVyrWidknDQMCkwW88,474835,CkpYUMLhMcGi4MSNSP3GXLKw63ChTR2uY2qKdjtCb85SXReLgjXMJ,0.001000000,23.575811510,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:27:00,332506,3NLi7Zm8Hw9aZ4vhJT2yHpibUPZ8FvoxZc5SadWgPH2YHiBzij6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEj94bnp8Erk2auYUBykskrUQKuJzn3qTHVyrWidknDQMCkwW88,459480,CkpZ6ZnKZnap5J1b4M24Q3bcqFFeEmtoNqeruWCs6RuZXoixqkFxx,0.001000000,21.304744347,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEj94bnp8Erk2auYUBykskrUQKuJzn3qTHVyrWidknDQMCkwW88,445734,CkpZ6tyv8AVNzWQX5awGiHNuwAVP5aAhV9TXR5P3Rwpnau9RMtztw,0.001000000,19.614460524,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEj94bnp8Erk2auYUBykskrUQKuJzn3qTHVyrWidknDQMCkwW88,432686,CkpZhycgxXt5N3spsTio4QK9wNarj3Nf31FCbrbSa2pyoHzxHCz3V,0.001000000,21.992556602,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:18:00,320465,3NLpyQnVCgsYaceksdmTBKxu2ZBrhwhxBwyRVMjfMHgDWCtyWott,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEj94bnp8Erk2auYUBykskrUQKuJzn3qTHVyrWidknDQMCkwW88,419769,CkpZv5jMdyiQ8HJ6BYoMEcV6K7rBXcfZoSicm24x3yMEPUVLFZUe2,0.001000000,22.016927964,payout_from_AURO_Epoch_68,PAYMENT
