Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprMD9v3smSQJdPP1w2VU2ymzGcimqXeAbQXx1nnRYnyGrXXWPMH,128441,CkpYc7rqJL5gqc6iGeads4uwvji9T2K5UhuJ2mfTLX7gXz7UC3cqZ,0.001000000,6.180984137,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprMD9v3smSQJdPP1w2VU2ymzGcimqXeAbQXx1nnRYnyGrXXWPMH,124689,CkpZpVarhY2aomk3rLPXeZghB3sgeSVkkNVH18VYaRBA2TTPTfd2N,0.001000000,8.063473819,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprMD9v3smSQJdPP1w2VU2ymzGcimqXeAbQXx1nnRYnyGrXXWPMH,120967,CkpYUzzKJsJsiJFu2qKG9NowP6YQQQTXxrWxnubcnavavXe2JhHNR,0.001000000,7.357198559,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprMD9v3smSQJdPP1w2VU2ymzGcimqXeAbQXx1nnRYnyGrXXWPMH,118787,CkpZYgWL9MyAJK15UwPHbwS1zdEdycbxZfLdzcqFVyKdnayGZRF6Q,0.001000000,5.775390326,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprMD9v3smSQJdPP1w2VU2ymzGcimqXeAbQXx1nnRYnyGrXXWPMH,113718,CkpYtiQK7NPNBFHUpQKtJS6J3SW5FQBHfNd9T2JWW9RwfmmV23vLg,0.001000000,6.055127365,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprMD9v3smSQJdPP1w2VU2ymzGcimqXeAbQXx1nnRYnyGrXXWPMH,110175,CkpYQNS8SQWDKPBdwjMqoRv5jeFp7S3vrA52McKJzUsMZMPKN9eKG,0.001000000,6.573716372,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qprMD9v3smSQJdPP1w2VU2ymzGcimqXeAbQXx1nnRYnyGrXXWPMH,106694,CkpYsrutGRZbem2LXLZaqaYfRkdcu4YM5yzudxqtE22iCKsx8Z1Uj,0.001000000,7.148404278,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qprMD9v3smSQJdPP1w2VU2ymzGcimqXeAbQXx1nnRYnyGrXXWPMH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYxNcmY3k4WTgqXwHcGyfkBoB4RCExDZfDYBPd5niRoGomvSdoo,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-09 20:45:00,320576,3NLvrUpDjKeW2umpXYMq2j9AVhNrKoehvcPMRRjr1WXFrbZETbNW,B62qprMD9v3smSQJdPP1w2VU2ymzGcimqXeAbQXx1nnRYnyGrXXWPMH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYZM8y9r2HEPoj1dzjBdvDCC7Yv2L1QVNdnGxUJqVD1fpKQSrFG,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qprMD9v3smSQJdPP1w2VU2ymzGcimqXeAbQXx1nnRYnyGrXXWPMH,36833,CkpZamUiGejmaJoTpM8sLUe1aNM5J5KBUt1VpULqjCvHiv6SAV1Ng,0.300000000,1001.566321900,,PAYMENT
