Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmvWNYA6BfPRFNXZasC9ZiQbBHJgoPTPDc58koSFnGZcetP1bgq,553802,CkpYqgiwAAPuNsTayo1ttGuTmCBcLtaUsnVGCwo5vUrsPLshdZn8f,0.001000000,0.115973250,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:36:00,348080,3NLTYXgX7Ax9BF8TZcqD2Kq6ezsaGJAWtcyJ5Q9GZEcyL5kVHJEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmvWNYA6BfPRFNXZasC9ZiQbBHJgoPTPDc58koSFnGZcetP1bgq,536549,CkpZ71nheAcmgnHkKogbp54vHo8Gy5zF9uoefbtSXDEcSZMZsabzG,0.001000000,0.111573001,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:33:00,344423,3NKLiiTza9Cg3qjnU4Bp25iGtG6t4iFrx9jiuZKKcndU6vhAzDyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmvWNYA6BfPRFNXZasC9ZiQbBHJgoPTPDc58koSFnGZcetP1bgq,519459,CkpYkkkVAeGRr5ESPVa8SHbMg8oTNazpbdgFCPRNB6EiAsNe2NRgy,0.001000000,0.104548297,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:24:00,340043,3NLTEijUvpXS3ZPrhrfZ4FWvrrbKJX9XM3QDc8EBL9XxqLETuFr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmvWNYA6BfPRFNXZasC9ZiQbBHJgoPTPDc58koSFnGZcetP1bgq,502141,CkpZDRnxSgLjXwSHeZaJBmjHLdxNk35vskazyYFEWm9YTX7EN6uuU,0.001000000,0.121919477,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmvWNYA6BfPRFNXZasC9ZiQbBHJgoPTPDc58koSFnGZcetP1bgq,485194,CkpZADamhYNLLKuz9nNnGm5ZrmuxxLPzbodX7wx3y3rmQ1SX6BbR4,0.001000000,0.123931297,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:51:00,333043,3NLfpdAezeHSkHsE7QDRVNPoVyahNsv5BNdFupQZHFcXLKBLj2qF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmvWNYA6BfPRFNXZasC9ZiQbBHJgoPTPDc58koSFnGZcetP1bgq,469535,CkpYdDXCbGymgZDTi1NCCNE9Cn2cTkR9mwfcCML5CC78TZowUgs2P,0.001000000,0.111992948,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:33:00,328890,3NKHs6GRcNb1mZymbkTA44B9CVwmVCp6cfrsN9LT727YBmFkvD3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmvWNYA6BfPRFNXZasC9ZiQbBHJgoPTPDc58koSFnGZcetP1bgq,454331,CkpZAL7oipDaUPRtDC2pTzpHLAMzq6xRPmVJaHXLLFi26ritDWVQ5,0.001000000,0.103107609,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:42:00,324956,3NKvRaZjq7yecw9nyMDiHycMQphHeKNeLF3PMqcF3dupJJN4qo4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmvWNYA6BfPRFNXZasC9ZiQbBHJgoPTPDc58koSFnGZcetP1bgq,440816,CkpYeCgPkPi2st7RW9uM3rcsgB7XdSzm3qwsC1pLYiQ7RDsUPTXp9,0.001000000,0.115608604,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmvWNYA6BfPRFNXZasC9ZiQbBHJgoPTPDc58koSFnGZcetP1bgq,427830,CkpZawvJGu3Yrb71MgBa2tbPW515iovR84j347jbKVWcZhJvzYDGR,0.001000000,0.115736779,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmvWNYA6BfPRFNXZasC9ZiQbBHJgoPTPDc58koSFnGZcetP1bgq,414974,CkpYWwAXRk8snjBHQd8kqULUZ9Gg8ZYGvRt9sKcct5gm3VF21F4K9,0.001000000,0.127104270,payout_from_AURO_Epoch_67,PAYMENT
