Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-19 13:03:00,179559,3NLkU3MC3eQXXaRyBrDKakVgM4uagXvpPmLibs6DWY9d8zpA48k7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnEuznykhJKWJ5brLiLfCFZGDT2D2uB8GpHoErCJcnZaNZ3ECtBS,21869,CkpZW2nx58HJLq1mxStZ6FhK5NnzwRyHQ1AhC9BEw4yxbaoRjCGsu,0.003000000,1.003618700,WeStake.Club payout #36,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnEuznykhJKWJ5brLiLfCFZGDT2D2uB8GpHoErCJcnZaNZ3ECtBS,12630,CkpYQfg7ZP3CDWzWqVBD6TYgQkEQuUizYZMJHxfeMvJMVJ6zwmwQB,0.003000000,1.950153220,WeStake.Club payout #26,PAYMENT
2022-04-19 14:57:00,129591,3NKho1ykznYSvVPeFgCEc8fZdVpZEu2JQPKK5xHzSNSnMH4uwZR9,B62qnEuznykhJKWJ5brLiLfCFZGDT2D2uB8GpHoErCJcnZaNZ3ECtBS,B62qijE95mDAFbxfWiQQbt3bb18hL1tfWVdeJYg4BLWSdQDGELeAhtr,1,CkpaGBXDS8sGyA7ffDDhCxpaz6nk5cE8KLtCaKLoAx1vPGRao1Lu6,0.002386860,147.683356830,,PAYMENT
2022-03-24 17:57:00,120997,3NK5c1QibuFey5faXctmXQnzSbrahcG5amFnSvk17LmMuFHaBTW9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnEuznykhJKWJ5brLiLfCFZGDT2D2uB8GpHoErCJcnZaNZ3ECtBS,11031,CkpZ4g5zL63fx5hZwJkvj7nwp3Dc1XWJgzMf8GQzqca2iGrbViLa6,0.003000000,1.009766880,WeStake.Club payout #24,PAYMENT
2022-03-10 15:24:00,116424,3NLSkKKU69f3WxgsDaqdoLM4nBtc9ErqaxqSvnPCaYDP4GvX34Wt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnEuznykhJKWJ5brLiLfCFZGDT2D2uB8GpHoErCJcnZaNZ3ECtBS,10222,Ckpa2mwe1HcyMtpFNdEGqtvX9bM6Kg9zeyQvGnJwVeLdGis2RNXq5,0.003000000,1.087129040,WeStake.Club payout #23,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnEuznykhJKWJ5brLiLfCFZGDT2D2uB8GpHoErCJcnZaNZ3ECtBS,9442,CkpZxdMas1yAeD2tQBye7iZcoCZtQ43XWjKNiX9w9DfHj6aLqLXLD,0.003000000,1.243614410,WeStake.Club payout #22,PAYMENT
2022-02-07 19:03:00,106912,3NKhDNQpmX1jtvyjpBBzYgJMdxPy1sYJM6LD4AvkEkM7TbExSuzj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnEuznykhJKWJ5brLiLfCFZGDT2D2uB8GpHoErCJcnZaNZ3ECtBS,8609,CkpYh1RF1n3FufeNefmjeC4chiVUCsMiPLS91bjuPYhCWwiUxgTT1,0.003000000,1.546023710,WeStake.Club payout #21,PAYMENT
2022-01-24 05:42:00,102513,3NK7Q6kMCC7dFvoYLxuzAjqckuPXeZUpjjmcxFsuBPDukCUZ5hDD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnEuznykhJKWJ5brLiLfCFZGDT2D2uB8GpHoErCJcnZaNZ3ECtBS,7873,CkpYwZhGwqf1ST5ovBDbk3t3KLdubstHaPfohx1kSiFA3PPReTgjt,0.003000000,1.038870990,WeStake.Club payout #20,PAYMENT
2022-01-09 11:45:00,98183,3NLBvbJYFfa9m8ddAPtB5Je3u89Vj31rpVeW5AaAXcHwfsuWUA1x,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnEuznykhJKWJ5brLiLfCFZGDT2D2uB8GpHoErCJcnZaNZ3ECtBS,7136,CkpYxeEvHYYuvHAtQGtMp1SfbLw2uLJsh38JAGkWRmtggerwJZ3eS,0.003000000,1.264195020,WeStake.Club payout #19,PAYMENT
2021-12-24 22:09:00,93392,3NLVf9YwdAFV2HYZ6gwfS2cPc33yweB4v4T96iVV9rgEmL4Fd6ey,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnEuznykhJKWJ5brLiLfCFZGDT2D2uB8GpHoErCJcnZaNZ3ECtBS,6420,CkpZRdyBJMTQS8rgEVAtMchCKA5t46VFQgFZ2SQuL6Qqk5DdxKMg2,0.003000000,1.197873530,WeStake.Club payout #18,PAYMENT
